field,value,zscore,nflyframes
phisideways_flymale_framemove,4.342993e-01,3.808422e-01,156683
theta_mm_flyany_frameany,-1.053774e-03,-4.024342e-02,479524
velmag_ctr_flyany_frameany,6.992676e+00,-1.092558e+00,479503
velmag_ctr_flyany_frameattemptedcopulation,2.821903e+00,-8.792606e-01,267
velmag_ctr_flyany_framebackup,7.550149e+00,-1.413240e+00,1717
velmag_ctr_flyany_framebodyturn,9.373759e+00,-2.176389e+00,3671
velmag_ctr_flyany_framecrabwalkall,1.251825e+01,-1.603339e+00,64150
velmag_ctr_flyany_framecrabwalkextreme,6.842344e+00,-2.461576e+00,1386
velmag_ctr_flyany_framejump,5.140110e+01,5.280281e-01,256
velmag_ctr_flyany_framemove,1.121510e+01,-1.662724e+00,289122
velmag_ctr_flyany_framenearfly,6.857876e+00,-5.706735e-01,169207
velmag_ctr_flyany_framenearwall,8.212899e+00,-7.746946e-01,367119
velmag_ctr_flyany_framenotnearfly_notnearwall,3.304975e+00,-1.620566e+00,95805
velmag_ctr_flyany_framepivotcenter,2.753531e+00,7.961950e-01,232
velmag_ctr_flyany_framepivottail,8.608534e+00,-1.960223e+00,8508
velmag_ctr_flyany_framerighting,1.594845e+01,-4.029219e-01,2737
velmag_ctr_flyany_framestop,6.043199e-01,-2.161474e+00,190381
velmag_ctr_flyany_frametouch,4.849896e+00,-2.123196e+00,14422
velmag_ctr_flyany_framewalk,1.453237e+01,-2.330034e+00,159878
velmag_ctr_flyany_framewingextension,2.939551e+00,-1.343081e+00,2046
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322988e-01,-8.242933e-01,28115
velmag_ctr_flyfemale_frameany,6.323073e+00,-1.338738e+00,223158
velmag_ctr_flymale_frameany,7.588259e+00,-8.140648e-01,255381
velmag_ctr_flymale_framechase,1.270865e+01,-1.799790e+00,5815
velmag_flyany_frameany,6.000078e+00,-1.041690e+00,479503
velmag_flyfemale_frameany,5.326558e+00,-1.299510e+00,223158
velmag_flymale_frameany,6.600684e+00,-7.697723e-01,255381
velmag_nose_flyany_frameany,7.349903e+00,-1.156772e+00,479503
velmag_nose_flyfemale_frameany,6.699499e+00,-1.416437e+00,223158
velmag_nose_flymale_frameany,7.926481e+00,-8.551876e-01,255381
velmag_tail_flyany_frameany,7.367737e+00,-1.131002e+00,479503
velmag_tail_flyfemale_frameany,6.731258e+00,-1.374390e+00,223158
velmag_tail_flymale_frameany,7.932581e+00,-8.448222e-01,255381
veltoward_nose2ell_flyany_framebackup_nearfly,-2.150979e+00,-2.234707e+00,1027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.650136e-01,-3.600557e+00,18833
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.345600e-01,1.789697e+00,811
veltoward_nose2ell_flyany_framenearfly,3.119640e-01,-1.657146e+00,169207
veltoward_nose2ell_flyany_frametouch,7.198892e-01,-7.288574e-01,14422
veltoward_nose2ell_flyfemale_framechase,1.055024e+01,4.936796e-01,230
veltoward_nose2ell_flyfemale_framenearfly,-1.734341e-01,-1.537980e+00,79602
veltoward_nose2ell_flyfemale_frametouch,2.880976e-01,-1.146812e+00,5110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.169678e+01,-1.064696e+00,5815
veltoward_nose2ell_flymale_framenearfly,7.496225e-01,2.328004e-01,89319
veltoward_nose2ell_flymale_frametouch,1.095034e+00,-5.016932e-01,9272
veltoward_nose2ell_flymale_framewingextension,2.355699e+00,-6.701745e-01,1917
wing_angle_diff_flyany_frameany,4.776645e-02,-1.138731e+00,479524
wing_angle_diff_flyany_frameattemptedcopulation,3.307643e-01,-1.265515e+00,267
wing_angle_diff_flyany_framechase,2.593836e-02,1.985155e-01,6045
wing_angle_diff_flyany_framenearfly,3.367664e-02,-7.825060e-01,169215
wing_angle_diff_flyany_frametouch,4.867498e-02,6.514054e-01,14422
wing_angle_diff_flyany_framewingextension,8.415490e-01,1.354697e+00,2046
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.430439e-01,4.346001e-01,28116
wing_angle_diff_flyfemale_frameany,4.404011e-02,-1.384144e+00,223167
wing_angle_diff_flyfemale_framenearfly,2.658008e-02,-1.594554e+00,79605
wing_angle_diff_flyfemale_frametouch,3.623480e-02,5.780223e-01,5144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.073369e-02,-6.977912e-01,255393
wing_angle_diff_flymale_frameattemptedcopulation,3.342203e-01,-1.322043e+00,215
wing_angle_diff_flymale_framechase,4.058360e-02,3.114401e-01,5815
wing_angle_diff_flymale_framenearfly,3.859970e-02,-2.566803e-01,89324
wing_angle_diff_flymale_frametouch,5.971578e-02,6.118603e-01,9272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312443e-01,5.187493e-01,479524
wing_angle_imbalance_flyany_framewingextension,7.127785e-01,1.756594e+00,2046
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283282e-01,-4.597188e-01,223167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337285e-01,1.098929e+00,255393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.383321e-02,1.478599e+00,479524
wing_anglel_flyany_framewingextension,-4.338458e-01,5.271900e-01,2046
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.913873e-02,6.881878e-01,223167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.052287e-03,1.548431e+00,255393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.393324e-02,-4.353493e-01,479524
wing_angler_flyany_framewingextension,4.077032e-01,1.338208e+00,2046
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.490138e-02,-1.453262e+00,223167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.168140e-02,3.618730e-01,255393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.994599e-01,-2.574799e+00,479524
wing_areal_mm_flyany_framewingextension,8.721315e-01,-1.999527e+00,2046
wing_areal_mm_flyany_framewinggrooming,5.809946e-01,-1.165298e+00,28116
wing_areal_mm_flyfemale_frameany,8.410127e-01,-2.405665e+00,223167
wing_areal_mm_flymale_frameany,7.634829e-01,-2.184263e+00,255393
wing_arear_mm_flyany_frameany,8.044446e-01,-2.487369e+00,479524
wing_arear_mm_flyany_framewingextension,9.172935e-01,7.952024e-01,2046
wing_arear_mm_flyany_framewinggrooming,5.950424e-01,-7.632676e-01,28116
wing_arear_mm_flyfemale_frameany,8.436390e-01,-2.392316e+00,223167
wing_arear_mm_flymale_frameany,7.704228e-01,-2.048442e+00,255393
wing_trough_angle_flyany_frameany,8.435769e-03,1.068467e+00,479524
wing_trough_angle_flyany_framewingextension,-3.077123e-03,1.161797e+00,2046
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.850920e-03,-6.116492e-01,223167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.421160e-02,1.805510e+00,255393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.048888e+00,7.030952e-01,479524
y_mm_flyany_frameany,3.356102e+00,1.492187e+00,479524
yaw_flyany_framemove,-6.649691e-03,-4.024508e-01,289143
yaw_flyfemale_framemove,2.409743e-03,2.939091e-01,131934
yaw_flymale_framemove,-1.341103e-02,-6.486962e-01,156683
