field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,2.243990e-03,-1.459278e-01,113762
veltoward_nose2ell_flyany_frametouch,2.084443e-02,-3.617286e-02,6429
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.730724e-03,1.399737e-02,71664
veltoward_nose2ell_flyfemale_frametouch,2.007409e-02,7.730500e-02,4327
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.806272e-04,-9.768652e-02,42098
veltoward_nose2ell_flymale_frametouch,2.305175e-02,-5.940511e-02,2102
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.904791e-01,1.114661e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.842418e-01,1.344105e+01,113766
wing_angle_diff_flyany_frametouch,1.584001e-01,7.884569e+00,6429
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.570903e-01,-1.785083e+00,219
wing_angle_diff_flyany_framewinggrooming,3.525090e-01,-4.069356e+00,359
wing_angle_diff_flyfemale_frameany,1.750444e-01,1.044074e+01,250357
wing_angle_diff_flyfemale_framenearfly,1.790561e-01,1.534386e+01,71666
wing_angle_diff_flyfemale_frametouch,1.724314e-01,1.851956e+01,4327
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.093185e-01,9.046404e+00,205111
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.890735e-01,9.611341e+00,42100
wing_angle_diff_flymale_frametouch,1.438527e-01,3.870147e+00,2102
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.618434e-01,4.952093e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.960208e-01,4.452558e-01,219
wing_angle_imbalance_flyfemale_frameany,1.506190e-01,2.877957e+00,250357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.755438e-01,5.548497e+00,205111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.158800e-01,-1.327354e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.006990e-01,1.637444e+00,219
wing_anglel_flyfemale_frameany,-1.066736e-01,-1.123587e+01,250357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.271173e-01,-1.094064e+01,205111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.459906e-02,5.514142e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.563913e-01,-1.866966e+00,219
wing_angler_flyfemale_frameany,6.837080e-02,4.716016e+00,250357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.220123e-02,4.282571e+00,205111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.126441e-01,9.791166e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.847135e-01,-7.030583e-01,359
wing_areal_mm_flyfemale_frameany,8.323920e-01,-2.776208e+00,250357
wing_areal_mm_flymale_frameany,1.010599e+00,5.967349e+00,205111
wing_arear_mm_flyany_frameany,8.488246e-01,-1.148294e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.800965e-01,-5.937828e+00,359
wing_arear_mm_flyfemale_frameany,7.481225e-01,-5.054348e+00,250357
wing_arear_mm_flymale_frameany,9.717408e-01,4.538357e+00,205111
wing_trough_angle_flyany_frameany,-1.162211e-02,-5.123710e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.051470e-02,-2.547291e+00,219
wing_trough_angle_flyfemale_frameany,-5.155376e-03,-2.162620e+00,250357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.951537e-02,-5.359278e+00,205111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.007150e+00,-8.005317e-01,455468
y_mm_flyany_frameany,3.111035e+00,1.357248e+00,455468
yaw_flyany_framemove,1.756443e-02,2.367312e+00,98256
yaw_flyfemale_framemove,1.487968e-02,1.231321e+00,71204
yaw_flymale_framemove,2.131825e-02,2.044454e+00,27052
