field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.176723e-01,-2.088510e+00,31124
velmag_ctr_flyfemale_frameany,7.744096e+00,-1.566151e+00,239453
velmag_ctr_flymale_frameany,9.100286e+00,-1.046076e+00,239710
velmag_ctr_flymale_framechase,1.920908e+01,2.611485e+00,575
velmag_flyany_frameany,7.350555e+00,-1.409872e+00,479420
velmag_flyfemale_frameany,6.633858e+00,-1.600015e+00,239453
velmag_flymale_frameany,8.063080e+00,-1.023658e+00,239710
velmag_nose_flyany_frameany,8.814575e+00,-1.369024e+00,479420
velmag_nose_flyfemale_frameany,8.183284e+00,-1.506554e+00,239453
velmag_nose_flymale_frameany,9.440794e+00,-1.037097e+00,239710
velmag_tail_flyany_frameany,8.830899e+00,-1.363369e+00,479420
velmag_tail_flyfemale_frameany,8.176169e+00,-1.536945e+00,239453
velmag_tail_flymale_frameany,9.479978e+00,-9.988797e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.685050e-02,9.045145e-02,1097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.623242e-02,1.938109e-01,12461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.050026e-02,-1.614603e-02,526
veltoward_nose2ell_flyany_framenearfly,1.823110e-02,1.974570e-02,163728
veltoward_nose2ell_flyany_frametouch,2.489415e-02,-3.813862e-02,7342
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.412533e-02,9.892429e-02,85712
veltoward_nose2ell_flyfemale_frametouch,2.360617e-02,9.011333e-02,4369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.605477e-01,4.298147e-02,575
veltoward_nose2ell_flymale_framenearfly,2.231387e-02,-7.042773e-02,77984
veltoward_nose2ell_flymale_frametouch,2.618741e-02,-6.888899e-02,2973
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.756186e-02,-1.721505e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.141146e-03,-1.249316e+00,663
wing_angle_diff_flyany_framenearfly,2.618238e-02,-8.755722e-01,163735
wing_angle_diff_flyany_frametouch,2.072661e-02,-1.458280e+00,7342
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652381e-01,2.050364e+00,31124
wing_angle_diff_flyfemale_frameany,4.485066e-02,-3.364506e-01,239463
wing_angle_diff_flyfemale_framenearfly,2.721924e-02,-5.045069e-01,85716
wing_angle_diff_flyfemale_frametouch,2.085621e-02,-6.487282e-01,4369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.031755e-02,-7.976609e-03,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.567443e+00,575
wing_angle_diff_flymale_framenearfly,2.516552e-02,-9.087801e-01,77987
wing_angle_diff_flymale_frametouch,2.061443e-02,-1.526226e+00,2973
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336563e-01,-4.647986e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414472e-01,-4.658890e-02,239463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258826e-01,-6.940442e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.166513e-02,8.932471e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.639704e-03,1.877134e+00,239463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.865147e-02,-1.433923e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.589673e-02,6.333375e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.021095e-02,1.413538e+00,239463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.166608e-02,-1.541388e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.992047e-01,-1.249496e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.274406e-01,-6.651191e-01,31124
wing_areal_mm_flyfemale_frameany,9.334671e-01,-1.422282e+00,239463
wing_areal_mm_flymale_frameany,8.649097e-01,-8.913100e-01,239720
wing_arear_mm_flyany_frameany,9.136471e-01,-9.242585e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407322e-01,-4.619594e-01,31124
wing_arear_mm_flyfemale_frameany,9.551204e-01,-9.897406e-01,239463
wing_arear_mm_flymale_frameany,8.721598e-01,-7.631822e-01,239720
wing_trough_angle_flyany_frameany,9.393761e-03,1.230572e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.480160e-02,2.396192e+00,239463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.046833e-03,-3.932698e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.433548e+00,1.603681e+00,479440
y_mm_flyany_frameany,2.195152e+00,1.272610e+00,479440
yaw_flyany_framemove,4.102872e-03,7.625163e-01,269519
yaw_flyfemale_framemove,-2.453178e-02,-1.751251e+00,134623
yaw_flymale_framemove,3.237905e-02,2.746435e+00,134673
