field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.857792e+00,-4.387979e+00,231656
velmag_tail_flyany_frameany,3.682307e+00,-6.053659e+00,479440
velmag_tail_flyfemale_frameany,2.577524e+00,-6.915082e+00,247713
velmag_tail_flymale_frameany,4.864359e+00,-4.360636e+00,231656
veltoward_nose2ell_flyany_framebackup_nearfly,5.982236e-01,7.172340e+00,233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.053273e-01,1.548988e-01,5350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.018190e+00,7.607526e-01,239
veltoward_nose2ell_flyany_framenearfly,1.519392e-01,-3.636563e+00,278864
veltoward_nose2ell_flyany_frametouch,3.343244e-01,-3.320828e+00,8871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.209618e-02,5.513494e-01,156728
veltoward_nose2ell_flyfemale_frametouch,2.464458e-01,-1.560993e+00,4093
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.149790e-01,-2.571407e+00,122044
veltoward_nose2ell_flymale_frametouch,4.309639e-01,-3.058212e+00,4770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.898807e-02,-3.936408e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.845734e-02,-2.420634e+00,278878
wing_angle_diff_flyany_frametouch,2.818717e-02,-1.928437e+00,8871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.281678e-01,-1.316453e+00,21626
wing_angle_diff_flyfemale_frameany,1.395930e-02,-4.855927e+00,247723
wing_angle_diff_flyfemale_framenearfly,1.357827e-02,-3.810167e+00,156735
wing_angle_diff_flyfemale_frametouch,2.227889e-02,-1.731949e+00,4093
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.492371e-02,-2.200326e+00,231666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.535485e-02,-9.244407e-01,122051
wing_angle_diff_flymale_frametouch,3.422957e-02,-1.740314e+00,4770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.605427e-02,-5.690928e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.864683e-02,-6.930047e+00,247723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039356e-01,-3.133023e+00,231666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.613344e-03,3.541294e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.117189e-03,3.743534e+00,247723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.037840e-02,2.217126e+00,231666
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.337473e-02,-3.143924e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.284211e-02,-3.724948e+00,247723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.454532e-02,-1.477799e+00,231666
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086207e+00,6.494315e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.605324e-01,2.810859e+00,21626
wing_areal_mm_flyfemale_frameany,1.164900e+00,6.242227e+00,247723
wing_areal_mm_flymale_frameany,1.002300e+00,5.406851e+00,231666
wing_arear_mm_flyany_frameany,1.090620e+00,6.460802e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.049470e-01,4.565632e+00,21626
wing_arear_mm_flyfemale_frameany,1.165067e+00,6.120802e+00,247723
wing_arear_mm_flymale_frameany,1.011114e+00,5.531782e+00,231666
wing_trough_angle_flyany_frameany,7.507038e-03,5.518009e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.575940e-03,2.901047e-01,247723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.573670e-03,5.271671e-01,231666
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.206909e+01,-2.822763e+00,479460
y_mm_flyany_frameany,-2.525868e+01,-1.180244e+01,479460
yaw_flyany_framemove,1.282969e-02,1.857535e+00,138598
yaw_flyfemale_framemove,5.631259e-03,6.530080e-01,51476
yaw_flymale_framemove,1.726828e-02,1.645100e+00,87114
