field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.987521e+00,-3.850027e-01,3408
velmag_ctr_flyany_framebodyturn,1.092985e+01,8.823677e-01,6059
velmag_ctr_flyany_framecrabwalkall,1.430882e+01,9.883561e-01,79990
velmag_ctr_flyany_framecrabwalkextreme,8.197908e+00,2.095666e+00,3113
velmag_ctr_flyany_framejump,6.010798e+01,4.307153e+00,1745
velmag_ctr_flyany_framemove,1.295908e+01,1.085456e+00,371981
velmag_ctr_flyany_framenearfly,8.991276e+00,4.113678e+00,194189
velmag_ctr_flyany_framenearwall,1.045469e+01,4.120575e+00,420637
velmag_ctr_flyany_framenotnearfly_notnearwall,9.220104e+00,4.254458e+00,50769
velmag_ctr_flyany_framepivotcenter,3.310590e+00,3.103327e+00,281
velmag_ctr_flyany_framepivottail,9.638480e+00,1.549201e-01,11986
velmag_ctr_flyany_framerighting,1.633364e+01,9.453175e-01,1894
velmag_ctr_flyany_framestop,7.337130e-01,2.699724e+00,107419
velmag_ctr_flyany_frametouch,6.335381e+00,3.478902e+00,17456
velmag_ctr_flyany_framewalk,1.693022e+01,1.166531e+00,202971
velmag_ctr_flyany_framewingextension,3.656083e+00,-3.505039e-02,362
velmag_ctr_flyany_framewingflick,1.536219e+01,-7.866960e-01,220
velmag_ctr_flyany_framewinggrooming,8.721334e-01,1.320581e+00,14242
velmag_ctr_flyfemale_frameany,9.787033e+00,4.617957e+00,239436
velmag_ctr_flymale_frameany,1.072101e+01,4.410794e+00,239872
velmag_ctr_flymale_framechase,1.582051e+01,1.119447e+00,1743
velmag_flyany_frameany,8.881780e+00,4.629155e+00,479400
velmag_flyfemale_frameany,8.447207e+00,4.525162e+00,239436
velmag_flymale_frameany,9.318721e+00,4.121297e+00,239872
velmag_nose_flyany_frameany,1.063632e+01,4.810652e+00,479400
velmag_nose_flyfemale_frameany,1.016817e+01,4.527939e+00,239436
velmag_nose_flymale_frameany,1.110695e+01,4.448979e+00,239872
velmag_tail_flyany_frameany,1.065047e+01,4.824049e+00,479400
velmag_tail_flyfemale_frameany,1.020684e+01,4.574269e+00,239436
velmag_tail_flymale_frameany,1.109665e+01,4.427084e+00,239872
veltoward_nose2ell_flyany_framebackup_nearfly,-6.848481e-02,-1.265559e-01,2232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.708380e-02,-1.299508e-02,26007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.275427e-02,-4.031442e-02,1723
veltoward_nose2ell_flyany_framenearfly,2.034506e-02,9.829856e-02,194189
veltoward_nose2ell_flyany_frametouch,2.386559e-02,5.903741e-03,17456
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.719843e-02,5.410154e-02,97110
veltoward_nose2ell_flyfemale_frametouch,2.991111e-02,1.220964e-01,8235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.602238e-01,1.812730e-02,1743
veltoward_nose2ell_flymale_framenearfly,2.345345e-02,1.082999e-02,97050
veltoward_nose2ell_flymale_frametouch,1.645910e-02,-3.746031e-02,9221
veltoward_nose2ell_flymale_framewingextension,1.352865e-01,6.732500e-02,357
wing_angle_diff_flyany_frameany,8.078196e-02,1.407398e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.834651e-02,2.741919e+00,1895
wing_angle_diff_flyany_framenearfly,7.652952e-02,2.873445e+00,194195
wing_angle_diff_flyany_frametouch,8.305374e-02,3.154971e+00,17456
wing_angle_diff_flyany_framewingextension,7.528635e-01,-6.651019e-01,362
wing_angle_diff_flyany_framewingflick,7.153603e-01,-7.017628e-01,220
wing_angle_diff_flyany_framewinggrooming,4.552247e-01,-1.291200e+00,14242
wing_angle_diff_flyfemale_frameany,3.554706e-02,-2.322166e+00,239446
wing_angle_diff_flyfemale_framenearfly,3.147969e-02,-1.267488e+00,97113
wing_angle_diff_flyfemale_frametouch,3.186370e-02,3.431532e-01,8235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.259045e-01,3.662279e+00,239882
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.901498e-02,2.998994e+00,1743
wing_angle_diff_flymale_framenearfly,1.219992e-01,4.848165e+00,97053
wing_angle_diff_flymale_frametouch,1.300583e-01,3.620779e+00,9221
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251301e-01,-1.814905e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.009161e-01,-2.864705e+00,362
wing_angle_imbalance_flyany_framewingflick,1.427114e-01,-2.139653e+00,220
wing_angle_imbalance_flyfemale_frameany,1.231134e-01,-9.499169e-01,239446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271584e-01,4.683934e-01,239882
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.464199e-02,-2.759118e+00,479420
wing_anglel_flyany_framewingextension,-4.889782e-01,-4.724764e-01,362
wing_anglel_flyany_framewingflick,-3.654724e-01,7.281703e-01,220
wing_anglel_flyfemale_frameany,-2.366163e-02,2.366167e-01,239446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.556053e-02,-4.227896e+00,239882
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.613996e-02,-4.345500e-01,479420
wing_angler_flyany_framewingextension,2.638853e-01,-8.680927e-01,362
wing_angler_flyany_framewingflick,3.498880e-01,-6.560394e-01,220
wing_angler_flyfemale_frameany,1.188543e-02,-3.386639e+00,239446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.034397e-02,1.931436e+00,239882
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.131121e+00,7.681439e+00,479420
wing_areal_mm_flyany_framewingextension,1.090948e+00,1.871097e+00,362
wing_areal_mm_flyany_framewinggrooming,6.708343e-01,3.126938e+00,14242
wing_areal_mm_flyfemale_frameany,1.252529e+00,8.102113e+00,239446
wing_areal_mm_flymale_frameany,1.009967e+00,5.703820e+00,239882
wing_arear_mm_flyany_frameany,1.126361e+00,7.381068e+00,479420
wing_arear_mm_flyany_framewingextension,8.370207e-01,-9.340991e-02,362
wing_arear_mm_flyany_framewinggrooming,6.732913e-01,2.910662e+00,14242
wing_arear_mm_flyfemale_frameany,1.248078e+00,7.885776e+00,239446
wing_arear_mm_flymale_frameany,1.004936e+00,5.402358e+00,239882
wing_trough_angle_flyany_frameany,-5.486918e-03,-3.316228e+00,479420
wing_trough_angle_flyany_framewingextension,-9.418123e-02,-6.768469e-01,362
wing_trough_angle_flyany_framewingflick,-3.531736e-02,-1.017289e+00,220
wing_trough_angle_flyfemale_frameany,-6.164865e-03,-2.493764e+00,239446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.811101e-03,-2.307951e+00,239882
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.930249e-01,-7.680994e-02,479420
y_mm_flyany_frameany,2.741568e+00,1.242046e+00,479420
yaw_flyany_framemove,1.147737e-02,1.516613e+00,372001
yaw_flyfemale_framemove,5.314314e-02,3.922491e+00,181768
yaw_flymale_framemove,-2.965146e-02,-1.863687e+00,190219
