field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.585010e-01,3.077121e+00,59480
velmag_ctr_flyfemale_frameany,5.997011e+00,-1.222523e+00,186100
velmag_ctr_flymale_frameany,5.356099e+00,-3.068815e+00,292527
velmag_ctr_flymale_framechase,1.556195e+01,2.875296e-02,1241
velmag_flyany_frameany,4.581008e+00,-2.579316e+00,479280
velmag_flyfemale_frameany,4.894518e+00,-1.392472e+00,186100
velmag_flymale_frameany,4.386010e+00,-3.175496e+00,292527
velmag_nose_flyany_frameany,6.055509e+00,-2.348217e+00,479280
velmag_nose_flyfemale_frameany,6.490652e+00,-1.133806e+00,186100
velmag_nose_flymale_frameany,5.782124e+00,-2.998972e+00,292527
velmag_tail_flyany_frameany,6.087298e+00,-2.300789e+00,479280
velmag_tail_flyfemale_frameany,6.529646e+00,-1.080673e+00,186100
velmag_tail_flymale_frameany,5.809626e+00,-2.957567e+00,292527
veltoward_nose2ell_flyany_framebackup_nearfly,1.093676e-02,1.779847e-01,488
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.556136e-02,7.536071e-02,6346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.724305e-02,4.436737e-02,277
veltoward_nose2ell_flyany_framenearfly,1.074139e-02,-4.300041e-02,162713
veltoward_nose2ell_flyany_frametouch,3.559223e-02,3.475489e-02,10781
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.070199e-03,1.966455e-02,64594
veltoward_nose2ell_flyfemale_frametouch,1.580466e-02,5.811105e-02,3157
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.944892e-01,1.591810e-02,1241
veltoward_nose2ell_flymale_framenearfly,1.616391e-02,-5.390947e-02,97935
veltoward_nose2ell_flymale_frametouch,4.838550e-02,2.413126e-03,7609
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.570589e-01,4.344788e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.861466e-01,3.618991e+01,1336
wing_angle_diff_flyany_framenearfly,5.348388e-01,4.701150e+01,162722
wing_angle_diff_flyany_frametouch,5.131018e-01,3.122770e+01,10781
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.140658e-01,7.854765e+00,59481
wing_angle_diff_flyfemale_frameany,4.383427e-01,3.422163e+01,186109
wing_angle_diff_flyfemale_framenearfly,4.172385e-01,4.171429e+01,64597
wing_angle_diff_flyfemale_frametouch,3.905760e-01,4.644820e+01,3171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.323605e-01,3.607643e+01,292538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.103798e-01,2.602734e+01,1241
wing_angle_diff_flymale_framenearfly,6.125259e-01,3.817004e+01,97941
wing_angle_diff_flymale_frametouch,6.045398e-01,2.258530e+01,7609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.592121e-01,4.591766e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457605e-01,1.979500e+00,186109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.676777e-01,4.885678e+00,292538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.737753e-01,-3.644674e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.202601e-01,-2.670142e+01,186109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.077014e-01,-3.051737e+01,292538
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.832836e-01,3.745703e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.180827e-01,2.592128e+01,186109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.246591e-01,2.996239e+01,292538
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.931867e-01,-3.165011e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.046803e-01,-4.717117e+00,59481
wing_areal_mm_flyfemale_frameany,8.055489e-01,-3.592464e+00,186109
wing_areal_mm_flymale_frameany,7.855346e-01,-1.926402e+00,292538
wing_arear_mm_flyany_frameany,7.951073e-01,-3.183304e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.091700e-01,-4.783323e+00,59481
wing_arear_mm_flyfemale_frameany,8.100243e-01,-3.530286e+00,186109
wing_arear_mm_flymale_frameany,7.858112e-01,-2.030570e+00,292538
wing_trough_angle_flyany_frameany,4.400380e-03,-2.905732e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.125143e-03,-1.428210e+00,186109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.581365e-03,3.710378e-01,292538
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.321083e+01,-3.304243e+00,479300
y_mm_flyany_frameany,-1.565092e+00,-8.372043e-01,479300
yaw_flyany_framemove,2.217555e-02,2.936659e+00,229167
yaw_flyfemale_framemove,3.486676e-02,2.741036e+00,96468
yaw_flymale_framemove,1.303165e-02,1.521054e+00,132508
