field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.186077e+00,-6.684005e+00,229176
velmag_nose_flymale_frameany,5.419077e+00,-3.189490e+00,248525
velmag_tail_flyany_frameany,3.876037e+00,-5.115665e+00,479420
velmag_tail_flyfemale_frameany,2.194999e+00,-6.660873e+00,229176
velmag_tail_flymale_frameany,5.439282e+00,-3.154855e+00,248525
veltoward_nose2ell_flyany_framebackup_nearfly,-2.086819e-02,6.291503e-02,339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.377524e-02,-4.568849e-05,9326
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.004257e-02,4.801921e-02,313
veltoward_nose2ell_flyany_framenearfly,4.437898e-03,-1.196484e-01,202734
veltoward_nose2ell_flyany_frametouch,6.729013e-03,-1.134175e-01,5835
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.263585e-03,2.534043e-02,133268
veltoward_nose2ell_flyfemale_frametouch,1.050393e-02,2.079959e-03,3121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.601988e-03,-9.101727e-02,68656
veltoward_nose2ell_flymale_frametouch,3.724291e-03,-1.229568e-01,2698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.411740e-01,6.791568e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.113767e-01,6.292714e+00,202741
wing_angle_diff_flyany_frametouch,9.411424e-02,3.374080e+00,5835
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.712276e-01,1.479878e+00,45024
wing_angle_diff_flyfemale_frameany,1.157043e-01,4.968430e+00,229186
wing_angle_diff_flyfemale_framenearfly,1.096036e-01,7.484903e+00,133271
wing_angle_diff_flyfemale_frametouch,8.181107e-02,6.608809e+00,3131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.638341e-01,6.186270e+00,248535
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.143602e-01,4.441531e+00,68660
wing_angle_diff_flymale_frametouch,1.033060e-01,1.995178e+00,2698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324560e-01,6.162445e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221366e-01,-1.174598e+00,229186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418553e-01,1.773151e+00,248535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.518562e-02,-7.245208e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.864533e-02,-4.524263e+00,229186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.004867e-02,-6.934897e+00,248535
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.598838e-02,4.239038e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.705897e-02,3.094141e+00,229186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.378540e-02,3.465741e+00,248535
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.459013e-01,2.013498e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.059767e-01,3.145413e-01,45024
wing_areal_mm_flyfemale_frameany,9.847241e-01,1.279135e+00,229186
wing_areal_mm_flymale_frameany,9.108668e-01,2.640449e+00,248535
wing_arear_mm_flyany_frameany,9.390292e-01,1.681968e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.830587e-01,-1.142200e+00,45024
wing_arear_mm_flyfemale_frameany,9.736369e-01,9.161505e-01,229186
wing_arear_mm_flymale_frameany,9.081550e-01,2.414018e+00,248535
wing_trough_angle_flyany_frameany,-5.078856e-03,-2.988998e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.065719e-03,-1.183687e+00,229186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.870327e-03,-2.967182e+00,248535
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.508483e+01,6.645461e+00,479440
y_mm_flyany_frameany,-1.508901e+01,-7.015402e+00,479440
yaw_flyany_framemove,-4.167903e-02,-4.177484e+00,145205
yaw_flyfemale_framemove,-8.599553e-02,-6.504957e+00,36634
yaw_flymale_framemove,-1.519507e-03,5.237266e-01,108329
