field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.080324e-01,1.009333e+00,46545
velmag_ctr_flyfemale_frameany,7.441677e+00,-5.906661e-01,235925
velmag_ctr_flymale_frameany,8.809390e+00,3.616451e-01,243113
velmag_ctr_flymale_framechase,1.768105e+01,1.330836e+00,253
velmag_flyany_frameany,6.969829e+00,-2.359785e-01,479380
velmag_flyfemale_frameany,6.280237e+00,-7.269463e-01,235925
velmag_flymale_frameany,7.642127e+00,2.150624e-01,243113
velmag_nose_flyany_frameany,8.620500e+00,3.536587e-02,479380
velmag_nose_flyfemale_frameany,7.947079e+00,-4.792512e-01,235925
velmag_nose_flymale_frameany,9.276180e+00,4.902255e-01,243113
velmag_tail_flyany_frameany,8.596786e+00,-5.950914e-03,479380
velmag_tail_flyfemale_frameany,7.941076e+00,-4.977503e-01,235925
velmag_tail_flymale_frameany,9.235656e+00,4.333884e-01,243113
veltoward_nose2ell_flyany_framebackup_nearfly,-8.127858e-02,2.256279e+00,1332
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.655496e-02,-4.453569e-01,15213
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.973545e-02,2.253404e+00,611
veltoward_nose2ell_flyany_framenearfly,1.599199e-02,-2.388263e+00,174255
veltoward_nose2ell_flyany_frametouch,2.357076e-02,-2.102792e+00,10200
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.548847e-02,-2.220696e-01,90091
veltoward_nose2ell_flyfemale_frametouch,1.407294e-02,-2.099499e+00,5273
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.397711e-01,-2.700937e+00,253
veltoward_nose2ell_flymale_framenearfly,1.636832e-02,-1.189765e+00,83998
veltoward_nose2ell_flymale_frametouch,3.221303e-02,-1.610593e+00,4911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.917289e-02,-1.029156e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.310811e-02,-1.306683e+00,385
wing_angle_diff_flyany_framenearfly,3.721618e-02,-1.508205e+00,174262
wing_angle_diff_flyany_frametouch,3.372660e-02,-1.406161e+00,10200
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145013e-01,-1.888584e+00,46546
wing_angle_diff_flyfemale_frameany,5.949786e-02,-5.115215e-01,235935
wing_angle_diff_flyfemale_framenearfly,4.107164e-02,-6.010068e-01,90096
wing_angle_diff_flyfemale_frametouch,2.528411e-02,-1.084756e+00,5273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.889743e-02,-1.106677e+00,243123
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.291970e-02,-7.094525e-01,253
wing_angle_diff_flymale_framenearfly,3.481204e-02,-1.632644e+00,84000
wing_angle_diff_flymale_frametouch,4.172909e-02,-1.341245e+00,4911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278593e-01,-1.632957e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306624e-01,-1.629755e+00,235935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251798e-01,-1.194991e+00,243123
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.177223e-02,1.164046e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.154230e-02,-3.996698e-01,235935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.229689e-02,1.967355e+00,243123
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.740066e-02,-5.733049e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.795556e-02,-1.212837e+00,235935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.660054e-02,9.404903e-02,243123
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.333491e-01,-2.499771e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.767098e-01,-2.705846e+00,46546
wing_areal_mm_flyfemale_frameany,8.597825e-01,-2.702572e+00,235935
wing_areal_mm_flymale_frameany,8.075594e-01,-1.822025e+00,243123
wing_arear_mm_flyany_frameany,8.380723e-01,-2.472456e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.946822e-01,-2.125370e+00,46546
wing_arear_mm_flyfemale_frameany,8.618319e-01,-2.737573e+00,235935
wing_arear_mm_flymale_frameany,8.148940e-01,-1.742832e+00,243123
wing_trough_angle_flyany_frameany,6.643567e-03,7.524943e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.379358e-03,-1.213386e+00,235935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.541878e-02,2.018694e+00,243123
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.054376e+01,-2.276754e+00,479400
y_mm_flyany_frameany,-4.159763e+00,-1.883351e+00,479400
yaw_flyany_framemove,1.599482e-02,1.886948e+00,280824
yaw_flyfemale_framemove,8.321949e-03,6.148265e-01,136318
yaw_flymale_framemove,2.417111e-02,1.984971e+00,144283
