field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.929404e+00,7.360130e-01,9636
velmag_ctr_flyany_framewalk,1.575814e+01,-1.622721e+00,193348
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.708656e-01,-3.399633e+00,16664
velmag_ctr_flyfemale_frameany,8.929271e+00,1.212624e+00,239227
velmag_ctr_flymale_frameany,8.862998e+00,3.311343e-01,215739
velmag_ctr_flymale_framechase,1.407026e+01,-9.658045e-01,311
velmag_flyany_frameany,7.804680e+00,8.732982e-01,455449
velmag_flyfemale_frameany,7.756216e+00,1.252842e+00,239227
velmag_flymale_frameany,7.867198e+00,4.288547e-01,215739
velmag_nose_flyany_frameany,9.171010e+00,6.463104e-01,455449
velmag_nose_flyfemale_frameany,9.269300e+00,1.082908e+00,239227
velmag_nose_flymale_frameany,9.071378e+00,1.427258e-01,215739
velmag_tail_flyany_frameany,9.214181e+00,6.978014e-01,455449
velmag_tail_flyfemale_frameany,9.305976e+00,1.118949e+00,239227
velmag_tail_flymale_frameany,9.121802e+00,2.030926e-01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-8.078598e-01,2.953538e+00,1213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.155024e+00,3.045423e+00,16534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.030157e+00,1.349824e+00,793
veltoward_nose2ell_flyany_framenearfly,5.275445e-01,7.978456e-01,152600
veltoward_nose2ell_flyany_frametouch,9.087384e-01,-6.009354e-01,9636
veltoward_nose2ell_flyfemale_framechase,9.889592e+00,3.934402e-01,216
veltoward_nose2ell_flyfemale_framenearfly,5.816707e-01,1.970401e+00,80282
veltoward_nose2ell_flyfemale_frametouch,1.072954e+00,3.885630e+00,5195
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227929e+01,-9.673784e-01,311
veltoward_nose2ell_flymale_framenearfly,4.684722e-01,-1.259945e+00,72247
veltoward_nose2ell_flymale_frametouch,7.255352e-01,-1.993300e+00,4441
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.079788e-02,-3.227229e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.565329e-03,-1.398741e+00,527
wing_angle_diff_flyany_framenearfly,1.871851e-02,-2.659236e+00,152602
wing_angle_diff_flyany_frametouch,1.471688e-02,-1.941887e+00,9636
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.335215e-01,-8.923429e-01,16665
wing_angle_diff_flyfemale_frameany,2.878023e-02,-3.136632e+00,239237
wing_angle_diff_flyfemale_framenearfly,1.750993e-02,-2.696368e+00,80282
wing_angle_diff_flyfemale_frametouch,1.351479e-02,-2.158655e+00,5195
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.309992e-02,-2.430731e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.624962e-03,-1.569350e+00,311
wing_angle_diff_flymale_framenearfly,2.008147e-02,-2.071409e+00,72249
wing_angle_diff_flymale_frametouch,1.606954e-02,-1.654829e+00,4441
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338205e-01,-2.238941e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494649e-01,1.499082e+00,239237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165302e-01,-1.720360e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.455673e-03,3.700832e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.098118e-05,3.614918e+00,239237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.235606e-03,2.558248e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.934221e-02,-1.744929e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.885121e-02,-1.169413e+00,239237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.986431e-02,-1.525493e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.346059e-01,1.922216e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148749e-01,5.600585e-01,16665
wing_areal_mm_flyfemale_frameany,9.642964e-01,1.240705e+00,239237
wing_areal_mm_flymale_frameany,9.014358e-01,2.264565e+00,215748
wing_arear_mm_flyany_frameany,9.400868e-01,1.954463e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.635623e-01,2.395829e+00,16665
wing_arear_mm_flyfemale_frameany,9.704197e-01,1.305067e+00,239237
wing_arear_mm_flymale_frameany,9.061931e-01,2.258656e+00,215748
wing_trough_angle_flyany_frameany,1.227217e-02,2.011028e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.298288e-02,2.006918e+00,239237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.142774e-02,9.397898e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.273090e+00,-8.998013e-02,455468
y_mm_flyany_frameany,-2.187235e+00,-8.250026e-01,455468
yaw_flyany_framemove,-9.726379e-03,-9.547019e-01,314367
yaw_flyfemale_framemove,-1.113785e-03,-1.723531e-01,168777
yaw_flymale_framemove,-1.938901e-02,-1.204592e+00,145387
