field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,7.462649e-04,-6.182127e-01,8.102000e-01,1.898000e-01,2,7,3260536
fractime_flyany_framejump_notnearfly_notnearwall,8.992251e-04,2.744347e-01,3.301000e-01,6.699000e-01,2,7,3260536
fractime_flyany_framemove,5.783782e-01,6.702744e-01,1.575000e-01,8.425000e-01,2,7,3260536
fractime_flyany_framemove_nearfly,2.429584e-01,8.771885e-01,9.820000e-02,9.018000e-01,2,7,3260536
fractime_flyany_framemove_nearwall,5.252985e-01,4.327210e-01,2.613000e-01,7.387000e-01,2,7,3260536
fractime_flyany_framemove_notnearfly_notnearwall,4.089237e-02,6.633287e-01,1.250000e-01,8.750000e-01,2,7,3260536
fractime_flyany_framenotanybehavior,2.237474e-01,3.482128e+00,0.000000e+00,1.000000e+00,2,7,3260536
fractime_flyany_framepivotcenter,6.997059e-04,-2.854922e-02,4.856000e-01,5.144000e-01,2,7,3260536
fractime_flyany_framepivotcenter_nearfly,4.136091e-04,1.375206e+00,4.030000e-02,9.597000e-01,2,7,3260536
fractime_flyany_framepivotcenter_nearwall,5.146942e-04,8.585175e-01,1.227000e-01,8.773000e-01,2,7,3260536
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.175726e-04,-1.312855e+00,9.764000e-01,2.360000e-02,2,7,3260536
fractime_flyany_framepivotcenter_stop,2.126945e-04,6.827803e-01,1.661000e-01,8.339000e-01,2,7,3260536
fractime_flyany_framepivottail,2.361514e-02,-1.321471e+00,9.674000e-01,3.260000e-02,2,7,3260536
fractime_flyany_framepivottail_nearfly,9.957733e-03,-1.592284e+00,9.857000e-01,1.430000e-02,2,7,3260536
fractime_flyany_framepivottail_nearwall,2.346448e-02,-1.326924e+00,9.682000e-01,3.180000e-02,2,7,3260536
fractime_flyany_framepivottail_notnearfly_notnearwall,5.826694e-05,3.836819e-02,4.060000e-01,5.940000e-01,2,7,3260536
fractime_flyany_framerighting,2.990564e-03,1.501860e+00,3.170000e-02,9.683000e-01,2,7,3260536
fractime_flyany_framerighting_nearfly,9.003397e-04,1.598426e+00,2.620000e-02,9.738000e-01,2,7,3260536
fractime_flyany_framerighting_nearwall,1.851192e-03,1.221213e+00,6.040000e-02,9.396000e-01,2,7,3260536
fractime_flyany_framerighting_notnearfly_notnearwall,8.971914e-04,1.790998e+00,1.360000e-02,9.864000e-01,2,7,3260536
fractime_flyany_framestop,4.216218e-01,-6.702744e-01,8.425000e-01,1.575000e-01,2,7,3260536
fractime_flyany_framestop_nearfly,1.762663e-01,9.125382e-01,1.018000e-01,8.982000e-01,2,7,3260536
fractime_flyany_framestop_nearwall,2.722207e-01,-7.864337e-01,8.760000e-01,1.240000e-01,2,7,3260536
fractime_flyany_framestop_notnearfly_notnearwall,1.120600e-01,-4.083673e-01,7.065000e-01,2.935000e-01,2,7,3260536
fractime_flyany_framestop_notwinggrooming,3.736970e-01,2.320634e-01,3.293000e-01,6.707000e-01,2,7,3260536
fractime_flyany_frametouch,2.740859e-02,1.241721e-01,3.629000e-01,6.371000e-01,2,7,3260536
fractime_flyany_frametouch_notchase,2.633769e-02,3.759065e-01,2.488000e-01,7.512000e-01,2,7,3260536
fractime_flyany_framewalk,2.677857e-01,-1.865116e+00,9.950000e-01,5.000000e-03,2,7,3260536
fractime_flyany_framewalk_nearfly,8.999444e-02,-1.532596e+00,9.859000e-01,1.410000e-02,2,7,3260536
fractime_flyany_framewalk_nearwall,2.354498e-01,-2.362465e+00,9.995000e-01,5.000000e-04,2,7,3260536
fractime_flyany_framewalk_notnearfly_notnearwall,2.649644e-02,7.936192e-01,7.480000e-02,9.252000e-01,2,7,3260536
fractime_flyany_framewingextension,1.649063e-03,-3.017645e-01,6.031000e-01,3.969000e-01,2,7,3260536
fractime_flyany_framewingextension_nearfly,1.580358e-03,-2.919286e-01,5.967000e-01,4.033000e-01,2,7,3260536
fractime_flyany_framewingextension_notchase,1.045165e-03,-3.208118e-01,6.149000e-01,3.851000e-01,2,7,3260536
fractime_flyany_framewingextension_notnearfly,6.870500e-05,-6.074408e-01,8.285000e-01,1.715000e-01,2,7,3260536
fractime_flyany_framewingflick,2.716658e-04,1.548066e+00,3.140000e-02,9.686000e-01,2,7,3260536
fractime_flyany_framewingflick_nearfly,1.579674e-04,7.048626e-01,1.081000e-01,8.919000e-01,2,7,3260536
fractime_flyany_framewingflick_notnearfly,1.136983e-04,4.747311e+00,0.000000e+00,1.000000e+00,2,7,3260536
fractime_flyany_framewinggrooming,4.859038e-02,-3.017915e+00,1.000000e+00,0.000000e+00,2,7,3260536
fractime_flyany_framewinggrooming_nearfly,1.156738e-02,-1.984296e+00,9.987000e-01,1.300000e-03,2,7,3260536
fractime_flyany_framewinggrooming_nearwall,1.534797e-02,-2.775047e+00,1.000000e+00,0.000000e+00,2,7,3260536
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.810597e-02,-1.981392e+00,9.994000e-01,6.000000e-04,2,7,3260536
fractime_flyfemale_firsthalf_framechase,7.230239e-04,-4.195386e-02,3.975000e-01,6.025000e-01,2,7,829559
fractime_flyfemale_firsthalf_frametouch,2.752914e-02,9.852807e-01,8.700000e-02,9.130000e-01,2,7,829559
fractime_flyfemale_frameattemptedcopulation,1.194110e-05,-3.923389e-01,7.352000e-01,2.648000e-01,2,7,1632851
fractime_flyfemale_framebackup,4.287152e-03,-5.019000e-01,7.561000e-01,2.439000e-01,2,7,1632851
fractime_flyfemale_framebodyturn,8.082027e-03,-1.077883e+00,9.386000e-01,6.140000e-02,2,7,1632851
fractime_flyfemale_framechase,5.992406e-04,1.979497e-02,3.356000e-01,6.644000e-01,2,7,1632851
fractime_flyfemale_framecopulation,1.071775e-06,-3.579908e-01,8.699000e-01,1.301000e-01,2,7,1632851
fractime_flyfemale_framecrabwalkall,7.430407e-02,-1.208551e+00,9.546000e-01,4.540000e-02,2,7,1632851
fractime_flyfemale_framecrabwalkextreme,2.045776e-03,1.387517e-01,4.094000e-01,5.906000e-01,2,7,1632851
fractime_flyfemale_framejump,2.256986e-03,-1.849065e-01,5.810000e-01,4.190000e-01,2,7,1632851
fractime_flyfemale_framemove,6.110736e-01,1.398912e+00,1.520000e-02,9.848000e-01,2,7,1632851
fractime_flyfemale_framenotanybehavior,2.538157e-01,3.811969e+00,0.000000e+00,1.000000e+00,2,7,1632851
fractime_flyfemale_framepivotcenter,8.054669e-04,-3.740529e-01,6.914000e-01,3.086000e-01,2,7,1632851
fractime_flyfemale_framepivottail,2.075421e-02,-1.527294e+00,9.827000e-01,1.730000e-02,2,7,1632851
fractime_flyfemale_framerighting,3.313912e-03,1.140616e+00,6.600000e-02,9.340000e-01,2,7,1632851
fractime_flyfemale_framestop,3.889264e-01,-1.398912e+00,9.848000e-01,1.520000e-02,2,7,1632851
fractime_flyfemale_frametouch,2.628757e-02,1.924021e+00,1.650000e-02,9.835000e-01,2,7,1632851
fractime_flyfemale_framewalk,2.755165e-01,-1.237841e+00,9.563000e-01,4.370000e-02,2,7,1632851
fractime_flyfemale_framewingextension,6.492361e-05,-3.646027e-01,8.056000e-01,1.944000e-01,2,7,1632851
fractime_flyfemale_framewingflick,9.454612e-05,2.194705e-01,3.216000e-01,6.784000e-01,2,7,1632851
fractime_flyfemale_framewinggrooming,4.596934e-02,-2.699104e+00,1.000000e+00,0.000000e+00,2,7,1632851
fractime_flyfemale_secondhalf_framechase,4.743592e-04,7.379959e-02,2.886000e-01,7.114000e-01,2,7,802851
fractime_flyfemale_secondhalf_frametouch,2.498144e-02,3.140056e+00,1.400000e-03,9.986000e-01,2,7,802851
fractime_flyfirsthalf_framebackup,4.099110e-03,-8.512786e-01,8.863000e-01,1.137000e-01,2,7,1638184
fractime_flyfirsthalf_framebodyturn,8.980833e-03,-1.159534e+00,9.455000e-01,5.450000e-02,2,7,1638184
fractime_flyfirsthalf_framechase,3.820209e-03,-5.548543e-01,8.044000e-01,1.956000e-01,2,7,1638184
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.145112e-01,9.390000e-01,6.100000e-02,2,7,1638184
fractime_flyfirsthalf_framecrabwalkall,8.287222e-02,-1.399971e+00,9.738000e-01,2.620000e-02,2,7,1638184
fractime_flyfirsthalf_framecrabwalkextreme,2.376254e-03,-6.109324e-01,8.050000e-01,1.950000e-01,2,7,1638184
fractime_flyfirsthalf_framejump,1.738695e-03,-2.167837e-01,6.096000e-01,3.904000e-01,2,7,1638184
fractime_flyfirsthalf_framemove,5.927405e-01,7.302004e-01,1.454000e-01,8.546000e-01,2,7,1638184
fractime_flyfirsthalf_framepivotcenter,5.253305e-04,-4.550050e-01,7.245000e-01,2.755000e-01,2,7,1638184
fractime_flyfirsthalf_framepivottail,2.548866e-02,-1.384252e+00,9.725000e-01,2.750000e-02,2,7,1638184
fractime_flyfirsthalf_framerighting,2.929019e-03,1.338183e+00,4.690000e-02,9.531000e-01,2,7,1638184
fractime_flyfirsthalf_framestop,4.072595e-01,-7.302004e-01,8.546000e-01,1.454000e-01,2,7,1638184
fractime_flyfirsthalf_frametouch,2.849484e-02,-3.959920e-01,6.770000e-01,3.230000e-01,2,7,1638184
fractime_flyfirsthalf_framewalk,2.775213e-01,-1.860299e+00,9.950000e-01,5.000000e-03,2,7,1638184
fractime_flyfirsthalf_framewingextension,1.318733e-03,-4.618702e-01,7.327000e-01,2.673000e-01,2,7,1638184
fractime_flyfirsthalf_framewingflick,2.912448e-04,1.211262e+00,5.320000e-02,9.468000e-01,2,7,1638184
fractime_flyfirsthalf_framewinggrooming,5.654663e-02,-2.532436e+00,1.000000e+00,0.000000e+00,2,7,1638184
fractime_flymale_firsthalf_frameattemptedcopulation,3.383330e-04,-4.763771e-01,8.247000e-01,1.753000e-01,2,7,805836
fractime_flymale_firsthalf_framechase,7.251549e-03,-5.466845e-01,7.976000e-01,2.024000e-01,2,7,805836
fractime_flymale_firsthalf_frametouch,2.962107e-02,-7.588742e-01,8.957000e-01,1.043000e-01,2,7,805836
fractime_flymale_frameattemptedcopulation,3.152590e-04,-4.567597e-01,7.909000e-01,2.091000e-01,2,7,1622354
fractime_flymale_framebackup,4.145389e-03,-6.310956e-01,8.115000e-01,1.885000e-01,2,7,1622354
fractime_flymale_framebodyturn,8.568246e-03,-1.133534e+00,9.393000e-01,6.070000e-02,2,7,1622354
fractime_flymale_framechase,7.398366e-03,-4.634155e-01,7.476000e-01,2.524000e-01,2,7,1622354
fractime_flymale_framechase_notwingextension,6.139321e-03,-4.978972e-01,7.714000e-01,2.286000e-01,2,7,1622354
fractime_flymale_framecopulation,0.000000e+00,-1.749340e-01,6.786000e-01,3.214000e-01,2,7,1622354
fractime_flymale_framecrabwalkall,9.463298e-02,-1.253482e+00,9.616000e-01,3.840000e-02,2,7,1622354
fractime_flymale_framecrabwalkextreme,3.030720e-03,-6.549467e-01,8.255000e-01,1.745000e-01,2,7,1622354
fractime_flymale_framejump,1.443804e-03,8.893544e-02,4.184000e-01,5.816000e-01,2,7,1622354
fractime_flymale_framemove,5.457044e-01,-2.317177e-01,6.516000e-01,3.484000e-01,2,7,1622354
fractime_flymale_framenotanybehavior,1.924551e-01,2.751550e+00,4.000000e-04,9.996000e-01,2,7,1622354
fractime_flymale_framepivotcenter,5.923334e-04,5.872553e-01,2.020000e-01,7.980000e-01,2,7,1622354
fractime_flymale_framepivottail,2.650932e-02,-8.614773e-01,8.875000e-01,1.125000e-01,2,7,1622354
fractime_flymale_framerighting,2.597396e-03,1.825777e+00,1.440000e-02,9.856000e-01,2,7,1622354
fractime_flymale_framestop,4.542956e-01,2.317177e-01,3.484000e-01,6.516000e-01,2,7,1622354
fractime_flymale_frametouch,2.870237e-02,-4.331153e-01,7.095000e-01,2.905000e-01,2,7,1622354
fractime_flymale_frametouch_notchase,2.660277e-02,-3.449043e-01,6.509000e-01,3.491000e-01,2,7,1622354
fractime_flymale_framewalk,2.611792e-01,-2.119665e+00,9.991000e-01,9.000000e-04,2,7,1622354
fractime_flymale_framewingextension,3.353428e-03,-2.471587e-01,5.600000e-01,4.400000e-01,2,7,1622354
fractime_flymale_framewingflick,4.573292e-04,1.863003e+00,2.200000e-02,9.780000e-01,2,7,1622354
fractime_flymale_framewinggrooming,5.115070e-02,-2.371695e+00,1.000000e+00,0.000000e+00,2,7,1622354
fractime_flymale_secondhalf_frameattemptedcopulation,2.930952e-04,-3.515197e-01,6.630000e-01,3.370000e-01,2,7,816963
fractime_flymale_secondhalf_framechase,7.523113e-03,-2.651807e-01,6.005000e-01,3.995000e-01,2,7,816963
fractime_flymale_secondhalf_frametouch,2.777459e-02,1.143020e-01,3.684000e-01,6.316000e-01,2,7,816963
fractime_flysecondhalf_framebackup,4.295376e-03,-3.767058e-01,7.018000e-01,2.982000e-01,2,7,1622215
fractime_flysecondhalf_framebodyturn,7.657311e-03,-1.223067e+00,9.569000e-01,4.310000e-02,2,7,1622215
fractime_flysecondhalf_framechase,3.925693e-03,-2.899143e-01,6.189000e-01,3.811000e-01,2,7,1622215
fractime_flysecondhalf_framecopulation,1.137470e-06,4.369462e-02,1.031000e-01,8.969000e-01,2,7,1622215
fractime_flysecondhalf_framecrabwalkall,8.571419e-02,-1.320394e+00,9.654000e-01,3.460000e-02,2,7,1622215
fractime_flysecondhalf_framecrabwalkextreme,2.676111e-03,-2.644064e-01,6.404000e-01,3.596000e-01,2,7,1622215
fractime_flysecondhalf_framejump,1.977521e-03,1.093653e-01,3.983000e-01,6.017000e-01,2,7,1622215
fractime_flysecondhalf_framemove,5.640232e-01,5.848115e-01,1.865000e-01,8.135000e-01,2,7,1622215
fractime_flysecondhalf_framepivotcenter,8.758279e-04,2.970220e-01,3.147000e-01,6.853000e-01,2,7,1622215
fractime_flysecondhalf_framepivottail,2.173786e-02,-1.139823e+00,9.448000e-01,5.520000e-02,2,7,1622215
fractime_flysecondhalf_framerighting,3.054346e-03,1.612698e+00,2.350000e-02,9.765000e-01,2,7,1622215
fractime_flysecondhalf_framestop,4.359768e-01,-5.848115e-01,8.135000e-01,1.865000e-01,2,7,1622215
fractime_flysecondhalf_frametouch,2.631823e-02,8.710934e-01,1.063000e-01,8.937000e-01,2,7,1622215
fractime_flysecondhalf_framewalk,2.579985e-01,-1.772675e+00,9.927000e-01,7.300000e-03,2,7,1622215
fractime_flysecondhalf_framewingextension,1.986005e-03,-3.293760e-02,4.155000e-01,5.845000e-01,2,7,1622215
fractime_flysecondhalf_framewingflick,2.515990e-04,1.789305e+00,2.670000e-02,9.733000e-01,2,7,1622215
fractime_flysecondhalf_framewinggrooming,4.054680e-02,-3.189051e+00,1.000000e+00,0.000000e+00,2,7,1622215
magveldiff_nose2ell_flyany_framenearfly,8.708526e+00,-2.250347e+00,9.988000e-01,1.200000e-03,2,7,1343307
magveldiff_nose2ell_flyany_frametouch,7.221582e+00,-2.581754e+00,1.000000e+00,0.000000e+00,2,7,90646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
magveldiff_nose2ell_flyfemale_framenearfly,8.646305e+00,-1.937214e+00,9.950000e-01,5.000000e-03,2,7,676305
magveldiff_nose2ell_flyfemale_frametouch,6.862633e+00,-2.440728e+00,9.996000e-01,4.000000e-04,2,7,43372
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.290197e+00,-1.029201e+00,9.365000e-01,6.350000e-02,2,6,12520
magveldiff_nose2ell_flymale_framenearfly,8.797498e+00,-2.425997e+00,9.992000e-01,8.000000e-04,2,7,664948
magveldiff_nose2ell_flymale_frametouch,7.617398e+00,-2.355903e+00,9.994000e-01,6.000000e-04,2,7,47083
magveldiff_nose2ell_flymale_framewingextension,6.617431e+00,-8.524086e-02,4.786000e-01,5.214000e-01,1,3,5374
max_absdwing_angle_flyany_frameany,1.771344e+00,2.321867e+00,2.200000e-03,9.978000e-01,2,7,3260399
max_absdwing_angle_flyany_framechase,1.607640e+00,1.256207e+00,4.560000e-02,9.544000e-01,2,7,13654
max_absdwing_angle_flyany_framenearfly,1.722709e+00,3.698163e+00,0.000000e+00,1.000000e+00,2,7,1343307
max_absdwing_angle_flyany_frametouch,1.819603e+00,2.833038e+00,1.800000e-03,9.982000e-01,2,7,90646
max_absdwing_angle_flyany_framewingextension,4.587701e+00,-6.752898e-01,7.680000e-01,2.320000e-01,1,3,5421
max_absdwing_angle_flyany_framewingflick,1.288524e+01,2.804474e-01,1.779000e-01,8.221000e-01,1,2,513
max_absdwing_angle_flyany_framewinggrooming,4.296972e+00,-7.285661e-02,5.333000e-01,4.667000e-01,2,7,162693
max_absdwing_angle_flyfemale_frameany,1.503085e+00,7.729133e-01,1.440000e-01,8.560000e-01,2,7,1632851
max_absdwing_angle_flyfemale_framenearfly,1.467971e+00,1.836311e+00,9.100000e-03,9.909000e-01,2,7,676305
max_absdwing_angle_flyfemale_frametouch,1.555161e+00,1.406407e+00,3.150000e-02,9.685000e-01,2,7,43372
max_absdwing_angle_flymale_frameany,2.037696e+00,3.058984e+00,4.000000e-04,9.996000e-01,2,7,1622354
max_absdwing_angle_flymale_framechase,1.960260e+00,1.646280e+00,2.470000e-02,9.753000e-01,2,6,12520
max_absdwing_angle_flymale_framenearfly,1.974145e+00,4.468221e+00,0.000000e+00,1.000000e+00,2,7,664948
max_absdwing_angle_flymale_frametouch,2.078995e+00,3.493929e+00,1.000000e-04,9.999000e-01,2,7,47083
max_absdwing_area_flyany_frameany,3.974968e+00,4.358958e+00,2.000000e-04,9.998000e-01,2,7,3260399
max_absdwing_area_flyany_framewingextension,6.017677e+00,7.845042e-02,4.273000e-01,5.727000e-01,1,3,5421
max_absdwing_area_flyany_framewingflick,1.344482e+01,2.847481e+00,0.000000e+00,1.000000e+00,1,2,513
max_absdwing_area_flyany_framewinggrooming,7.710252e+00,-8.525242e-01,8.778000e-01,1.222000e-01,2,7,162693
max_absdwing_area_flyfemale_frameany,3.714864e+00,2.106385e+00,3.900000e-03,9.961000e-01,2,7,1632851
max_absdwing_area_flymale_frameany,4.231013e+00,5.113524e+00,1.000000e-04,9.999000e-01,2,7,1622354
max_dwing_angle_in_flyany_frameany,1.129856e+00,1.416038e+00,3.030000e-02,9.697000e-01,2,7,3260399
max_dwing_angle_in_flyany_framewingextension,2.833434e+00,-7.230559e-01,7.848000e-01,2.152000e-01,1,3,5421
max_dwing_angle_in_flyany_framewingflick,1.267582e+01,3.061917e-01,1.779000e-01,8.221000e-01,1,2,513
max_dwing_angle_in_flyfemale_frameany,1.019551e+00,1.000017e+00,8.800000e-02,9.120000e-01,2,7,1632851
max_dwing_angle_in_flymale_frameany,1.239034e+00,1.494194e+00,2.260000e-02,9.774000e-01,2,7,1622354
max_dwing_angle_out_flyany_frameany,1.129858e+00,1.417077e+00,3.010000e-02,9.699000e-01,2,7,3260399
max_dwing_angle_out_flyany_framewingextension,1.649862e+00,-1.145384e+00,9.136000e-01,8.640000e-02,1,3,5421
max_dwing_angle_out_flyany_framewingflick,-6.450023e+00,-1.889765e-02,6.428000e-01,3.572000e-01,1,2,513
max_dwing_angle_out_flyfemale_frameany,1.019509e+00,9.950621e-01,8.830000e-02,9.117000e-01,2,7,1632851
max_dwing_angle_out_flymale_frameany,1.238968e+00,1.497215e+00,2.250000e-02,9.775000e-01,2,7,1622354
max_wing_angle_flyany_frameany,1.029591e-01,3.375934e-01,2.922000e-01,7.078000e-01,2,7,3260536
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
max_wing_angle_flyany_framechase,9.405541e-02,1.394660e+00,4.160000e-02,9.584000e-01,2,7,13654
max_wing_angle_flyany_framenearfly,9.728292e-02,1.168562e+00,5.270000e-02,9.473000e-01,2,7,1343363
max_wing_angle_flyany_frametouch,1.036266e-01,9.732088e-01,7.980000e-02,9.202000e-01,2,7,90646
max_wing_angle_flyany_framewingextension,7.785077e-01,1.695930e+00,3.090000e-02,9.691000e-01,1,3,5421
max_wing_angle_flyany_framewingflick,5.054448e-01,4.009830e-02,2.980000e-01,7.020000e-01,1,2,513
max_wing_angle_flyany_framewinggrooming,3.703440e-01,-4.485572e-01,7.579000e-01,2.421000e-01,2,7,162697
max_wing_angle_flyfemale_frameany,9.439792e-02,-6.949545e-01,8.510000e-01,1.490000e-01,2,7,1632917
max_wing_angle_flyfemale_framenearfly,9.113801e-02,4.710102e-01,2.219000e-01,7.781000e-01,2,7,676336
max_wing_angle_flyfemale_frametouch,9.312948e-02,1.507833e+00,2.460000e-02,9.754000e-01,2,7,43372
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.119935e-01,1.023940e+00,6.400000e-02,9.360000e-01,2,7,1622424
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
max_wing_angle_flymale_framechase,1.045427e-01,1.379871e+00,4.680000e-02,9.532000e-01,2,6,12520
max_wing_angle_flymale_framenearfly,1.040518e-01,1.438913e+00,3.450000e-02,9.655000e-01,2,7,664973
max_wing_angle_flymale_frametouch,1.143848e-01,7.856662e-01,1.160000e-01,8.840000e-01,2,7,47083
max_wing_angle_flymale_framewingflick,4.524321e-01,-8.179666e-01,8.557000e-01,1.443000e-01,1,2,452
max_wing_area_flyany_frameany,9.392453e-01,7.767270e-01,1.204000e-01,8.796000e-01,2,7,3260536
max_wing_area_flyany_framewingextension,1.241028e+00,3.396053e-01,3.279000e-01,6.721000e-01,1,3,5421
max_wing_area_flyany_framewinggrooming,8.322607e-01,-5.209401e-01,7.681000e-01,2.319000e-01,2,7,162697
max_wing_area_flyfemale_frameany,9.987675e-01,7.611751e-01,1.224000e-01,8.776000e-01,2,7,1632917
max_wing_area_flymale_frameany,8.792827e-01,5.850072e-01,1.915000e-01,8.085000e-01,2,7,1622424
mean_wing_angle_flyany_frameany,3.290442e-02,-3.307524e-01,6.892000e-01,3.108000e-01,2,7,3260536
mean_wing_angle_flyany_framewingextension,4.273520e-01,1.469209e+00,5.530000e-02,9.447000e-01,1,3,5421
mean_wing_angle_flyany_framewingflick,4.046189e-01,-5.919393e-02,2.980000e-01,7.020000e-01,1,2,513
mean_wing_angle_flyfemale_frameany,2.297151e-02,-1.787362e+00,9.979000e-01,2.100000e-03,2,7,1632917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.324757e-02,8.471692e-01,9.040000e-02,9.096000e-01,2,7,1622424
mean_wing_angle_flymale_framewingflick,3.605543e-01,-8.378423e-01,8.557000e-01,1.443000e-01,1,2,452
mean_wing_area_flyany_frameany,9.064169e-01,8.565461e-01,1.022000e-01,8.978000e-01,2,7,3260536
mean_wing_area_flyany_framewingextension,9.347251e-01,-1.112744e-02,5.236000e-01,4.764000e-01,1,3,5421
mean_wing_area_flyany_framewingflick,8.293337e-01,-1.541298e+00,8.858000e-01,1.142000e-01,1,2,513
mean_wing_area_flyany_framewinggrooming,6.071997e-01,2.188099e-01,3.756000e-01,6.244000e-01,2,7,162697
mean_wing_area_flyfemale_frameany,9.654830e-01,9.776153e-01,7.260000e-02,9.274000e-01,2,7,1632917
mean_wing_area_flymale_frameany,8.467585e-01,4.838993e-01,2.345000e-01,7.655000e-01,2,7,1622424
min_absdwing_angle_flyany_frameany,1.105719e+00,4.416606e+00,0.000000e+00,1.000000e+00,2,7,3260399
min_absdwing_angle_flyany_framewingextension,1.533873e+00,-3.749412e-02,4.934000e-01,5.066000e-01,1,3,5421
min_absdwing_angle_flyany_framewingflick,7.334484e+00,-1.061512e-01,4.336000e-01,5.664000e-01,1,2,513
min_absdwing_angle_flyfemale_frameany,9.639192e-01,2.376589e+00,3.300000e-03,9.967000e-01,2,7,1632851
min_absdwing_angle_flymale_frameany,1.247130e+00,5.462289e+00,0.000000e+00,1.000000e+00,2,7,1622354
min_absdwing_area_flyany_frameany,2.569677e+00,6.292579e+00,0.000000e+00,1.000000e+00,2,7,3260399
min_absdwing_area_flyany_framewingextension,2.193500e+00,-4.632167e-01,6.929000e-01,3.071000e-01,1,3,5421
min_absdwing_area_flyany_framewingflick,6.718633e+00,2.632889e+00,5.750000e-02,9.425000e-01,1,2,513
min_absdwing_area_flyfemale_frameany,2.363862e+00,2.936068e+00,0.000000e+00,1.000000e+00,2,7,1632851
min_absdwing_area_flymale_frameany,2.771593e+00,7.607336e+00,0.000000e+00,1.000000e+00,2,7,1622354
min_dwing_angle_in_flyany_frameany,-1.129858e+00,-1.417077e+00,9.699000e-01,3.010000e-02,2,7,3260399
min_dwing_angle_in_flyany_framewingextension,-1.649862e+00,1.145384e+00,8.640000e-02,9.136000e-01,1,3,5421
min_dwing_angle_in_flyany_framewingflick,6.450023e+00,1.889765e-02,3.572000e-01,6.428000e-01,1,2,513
min_dwing_angle_in_flyfemale_frameany,-1.019509e+00,-9.950621e-01,9.117000e-01,8.830000e-02,2,7,1632851
min_dwing_angle_in_flymale_frameany,-1.238968e+00,-1.497215e+00,9.775000e-01,2.250000e-02,2,7,1622354
min_dwing_angle_out_flyany_frameany,-1.129856e+00,-1.416038e+00,9.697000e-01,3.030000e-02,2,7,3260399
min_dwing_angle_out_flyany_framewingextension,-2.833434e+00,7.230559e-01,2.152000e-01,7.848000e-01,1,3,5421
min_dwing_angle_out_flyany_framewingflick,-1.267582e+01,-3.061917e-01,8.221000e-01,1.779000e-01,1,2,513
min_dwing_angle_out_flyfemale_frameany,-1.019551e+00,-1.000017e+00,9.120000e-01,8.800000e-02,2,7,1632851
min_dwing_angle_out_flymale_frameany,-1.239034e+00,-1.494194e+00,9.774000e-01,2.260000e-02,2,7,1622354
min_wing_angle_flyany_frameany,-3.715025e-02,-1.496805e+00,9.894000e-01,1.060000e-02,2,7,3260536
min_wing_angle_flyany_framewingextension,7.619639e-02,-3.638855e-01,7.040000e-01,2.960000e-01,1,3,5421
min_wing_angle_flyany_framewingflick,3.037929e-01,-1.663346e-01,4.707000e-01,5.293000e-01,1,2,513
min_wing_angle_flyfemale_frameany,-4.845489e-02,-3.064635e+00,1.000000e+00,0.000000e+00,2,7,1632917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.549840e-02,2.748226e-01,3.160000e-01,6.840000e-01,2,7,1622424
min_wing_angle_flymale_framewingflick,2.686765e-01,-8.378581e-01,8.557000e-01,1.443000e-01,1,2,452
min_wing_area_flyany_frameany,8.735885e-01,9.140953e-01,8.780000e-02,9.122000e-01,2,7,3260536
min_wing_area_flyany_framewingextension,6.284218e-01,-5.131643e-01,7.401000e-01,2.599000e-01,1,3,5421
min_wing_area_flyany_framewinggrooming,3.821388e-01,1.388704e+00,2.290000e-02,9.771000e-01,2,7,162697
min_wing_area_flyfemale_frameany,9.321985e-01,1.161768e+00,4.040000e-02,9.596000e-01,2,7,1632917
min_wing_area_flymale_frameany,8.142343e-01,3.740458e-01,2.880000e-01,7.120000e-01,2,7,1622424
nflies_close_flyany_frameany,5.576270e-01,1.356847e+00,4.330000e-02,9.567000e-01,2,7,3260536
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
nflies_close_flyany_framebackupstart,7.422975e-01,-8.612290e-02,5.097000e-01,4.903000e-01,2,7,3402
nflies_close_flyany_framebodyturn,4.617978e-01,-6.630781e-01,8.320000e-01,1.680000e-01,2,7,27263
nflies_close_flyany_framebodyturnstart,4.713570e-01,-6.738699e-01,8.349000e-01,1.651000e-01,2,7,10927
nflies_close_flyany_framecrabwalkallstart,5.357415e-01,5.034851e-01,2.113000e-01,7.887000e-01,2,7,30688
