field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.726476e+01,1.053881e+00,1413
velmag_ctr_flyany_framestop,5.311751e-01,-4.285449e+00,187445
velmag_ctr_flyany_frametouch,4.378964e+00,-3.561915e+00,29755
velmag_ctr_flyany_framewalk,1.349895e+01,-3.928742e+00,147558
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.045158e-01,-2.005488e+00,12150
velmag_ctr_flyfemale_frameany,6.378933e+00,-1.376000e+00,239333
velmag_ctr_flymale_frameany,6.177921e+00,-2.537859e+00,239537
velmag_ctr_flymale_framechase,1.136102e+01,-3.216710e+00,255
velmag_flyany_frameany,5.301056e+00,-2.161887e+00,479380
velmag_flyfemale_frameany,5.312656e+00,-1.485397e+00,239333
velmag_flymale_frameany,5.291892e+00,-2.495696e+00,239537
velmag_nose_flyany_frameany,6.671451e+00,-2.118291e+00,479380
velmag_nose_flyfemale_frameany,6.824174e+00,-1.343683e+00,239333
velmag_nose_flymale_frameany,6.521203e+00,-2.574316e+00,239537
velmag_tail_flyany_frameany,6.653845e+00,-2.134281e+00,479380
velmag_tail_flyfemale_frameany,6.802419e+00,-1.369748e+00,239333
velmag_tail_flymale_frameany,6.507925e+00,-2.576686e+00,239537
veltoward_nose2ell_flyany_framebackup_nearfly,-1.719760e+00,-5.674849e-01,2847
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.535074e+00,4.962253e+00,20084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.009264e+00,7.628010e-01,974
veltoward_nose2ell_flyany_framenearfly,6.080467e-01,2.248096e+00,254246
veltoward_nose2ell_flyany_frametouch,7.544654e-01,-1.398617e+00,29755
veltoward_nose2ell_flyfemale_framechase,9.056978e+00,2.671093e-01,252
veltoward_nose2ell_flyfemale_framenearfly,6.542540e-01,3.175898e+00,127128
veltoward_nose2ell_flyfemale_frametouch,6.764792e-01,2.480427e+00,16714
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.952184e+00,-2.219076e+00,255
veltoward_nose2ell_flymale_framenearfly,5.623208e-01,-1.415769e+00,127034
veltoward_nose2ell_flymale_frametouch,8.324239e-01,-2.294647e+00,13041
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.609256e-02,-3.827038e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.481729e-02,-3.033279e-01,507
wing_angle_diff_flyany_framenearfly,2.535220e-02,-2.513281e+00,254255
wing_angle_diff_flyany_frametouch,3.156239e-02,-1.545459e+00,29755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.606224e-01,-4.183775e+00,12150
wing_angle_diff_flyfemale_frameany,1.844184e-02,-4.499726e+00,239343
wing_angle_diff_flyfemale_framenearfly,1.940794e-02,-3.338975e+00,127133
wing_angle_diff_flyfemale_frametouch,2.953095e-02,-7.687814e-01,16714
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.341350e-02,-2.378067e+00,239547
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.583817e-02,7.393618e-02,255
wing_angle_diff_flymale_framenearfly,3.096143e-02,-1.494781e+00,127038
wing_angle_diff_flymale_frametouch,3.360979e-02,-1.565656e+00,13041
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215256e-01,-1.513885e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265701e-01,-1.312433e+00,239343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164127e-01,-1.275516e+00,239547
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.337932e-03,2.957697e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.043226e-04,3.809693e+00,239343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.405636e-02,1.349264e+00,239547
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875463e-02,-3.563105e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.793752e-02,-3.099600e+00,239343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.935714e-02,-2.625825e+00,239547
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.865005e-01,2.822093e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.080183e-01,1.826759e-01,12150
wing_areal_mm_flyfemale_frameany,1.023900e+00,2.141898e+00,239343
wing_areal_mm_flymale_frameany,9.493066e-01,3.115967e+00,239547
wing_arear_mm_flyany_frameany,9.881162e-01,2.722007e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.941451e-01,-7.833930e-01,12150
wing_arear_mm_flyfemale_frameany,1.027710e+00,2.137300e+00,239343
wing_arear_mm_flymale_frameany,9.486453e-01,2.925774e+00,239547
wing_trough_angle_flyany_frameany,4.542029e-03,-3.691913e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.559631e-03,6.612942e-01,239343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.491333e-03,-1.096768e+00,239547
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.733293e+01,-6.546456e+00,479400
y_mm_flyany_frameany,-6.535594e+00,-3.176765e+00,479400
yaw_flyany_framemove,-7.576886e-03,-5.314204e-01,291955
yaw_flyfemale_framemove,-1.401180e-04,2.768684e-01,152805
yaw_flymale_framemove,-1.495067e-02,-9.668260e-01,138967
