field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.681707e+01,-7.350763e-01,140134
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.081217e-01,6.689222e-01,19277
velmag_ctr_flyfemale_frameany,5.335398e+00,-3.197702e+00,232606
velmag_ctr_flymale_frameany,9.826639e+00,1.740663e+00,246261
velmag_ctr_flymale_framechase,1.830521e+01,2.013623e+00,237
velmag_flyany_frameany,6.546690e+00,-6.901689e-01,479440
velmag_flyfemale_frameany,4.420641e+00,-3.243923e+00,232606
velmag_flymale_frameany,8.564693e+00,1.558337e+00,246261
velmag_nose_flyany_frameany,8.018236e+00,-6.138637e-01,479440
velmag_nose_flyfemale_frameany,5.694885e+00,-3.235252e+00,232606
velmag_nose_flymale_frameany,1.022245e+01,1.777852e+00,246261
velmag_tail_flyany_frameany,8.031375e+00,-5.959969e-01,479440
velmag_tail_flyfemale_frameany,5.733298e+00,-3.185587e+00,232606
velmag_tail_flymale_frameany,1.021135e+01,1.762234e+00,246261
veltoward_nose2ell_flyany_framebackup_nearfly,-1.283668e+00,9.649075e-01,1733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.632204e-01,-2.119496e+00,8984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440927e+00,-8.708911e-01,411
veltoward_nose2ell_flyany_framenearfly,3.279373e-01,-1.540382e+00,163701
veltoward_nose2ell_flyany_frametouch,6.556455e-01,-2.156755e+00,9071
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.655708e-02,7.040708e-01,83826
veltoward_nose2ell_flyfemale_frametouch,2.330578e-01,-1.817255e+00,3329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656696e+01,1.230210e+00,237
veltoward_nose2ell_flymale_framenearfly,6.006441e-01,-1.485414e+00,79767
veltoward_nose2ell_flymale_frametouch,1.103050e+00,-1.567369e+00,5737
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.866372e-02,-2.097185e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.483170e-03,-2.074116e+00,356
wing_angle_diff_flyany_framenearfly,3.449210e-02,-1.699019e+00,163707
wing_angle_diff_flyany_frametouch,3.667093e-02,-1.398566e+00,9071
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.426903e-01,-7.454341e-01,19277
wing_angle_diff_flyfemale_frameany,3.722975e-02,-2.724953e+00,232616
wing_angle_diff_flyfemale_framenearfly,2.597535e-02,-2.306583e+00,83828
wing_angle_diff_flyfemale_frametouch,2.309729e-02,-1.386158e+00,3329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.921656e-02,-1.151255e+00,246271
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.993826e-04,-2.316683e+00,237
wing_angle_diff_flymale_framenearfly,4.259856e-02,-9.790182e-01,79771
wing_angle_diff_flymale_frametouch,4.966089e-02,-1.167788e+00,5737
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149320e-01,-2.970657e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140063e-01,-3.426732e+00,232616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157493e-01,-1.822105e+00,246271
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.601086e-02,1.904792e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.532755e-02,1.743639e+00,232616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.648821e-02,1.426360e+00,246271
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.265286e-02,-1.656069e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.190220e-02,-2.459268e+00,232616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.272835e-02,-5.115569e-01,246271
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.255887e-01,1.726332e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.824924e-01,-6.001925e-01,19277
wing_areal_mm_flyfemale_frameany,9.688261e-01,1.446042e+00,232616
wing_areal_mm_flymale_frameany,8.852157e-01,1.812121e+00,246271
wing_arear_mm_flyany_frameany,9.320120e-01,1.798124e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.191244e-01,9.603659e-01,19277
wing_arear_mm_flyfemale_frameany,9.765340e-01,1.556858e+00,232616
wing_arear_mm_flymale_frameany,8.904868e-01,1.835086e+00,246271
wing_trough_angle_flyany_frameany,6.030857e-03,6.290763e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.804557e-03,-6.606303e-01,232616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.002796e-02,6.060238e-01,246271
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.501800e+00,6.176433e-01,479460
y_mm_flyany_frameany,4.331510e+00,1.885057e+00,479460
yaw_flyany_framemove,-8.557890e-03,-6.980392e-01,261029
yaw_flyfemale_framemove,-4.230689e-04,6.552718e-02,98969
yaw_flymale_framemove,-1.347169e-02,-7.713545e-01,161803
