field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.268155e+00,-3.817681e-01,397
velmag_ctr_flyany_framebackup,6.568519e+00,-3.547588e+00,2527
velmag_ctr_flyany_framebodyturn,7.933992e+00,-4.518960e+00,1830
velmag_ctr_flyany_framecrabwalkall,8.115995e+00,-6.559234e+00,19631
velmag_ctr_flyany_framecrabwalkextreme,4.931861e+00,-8.044080e+00,396
velmag_ctr_flyany_framejump,4.680329e+01,-7.752924e-01,374
velmag_ctr_flyany_framemove,8.653603e+00,-4.322288e+00,194508
velmag_ctr_flyany_framenearfly,3.236793e+00,-5.075852e+00,286126
velmag_ctr_flyany_framenearwall,4.055703e+00,-5.321972e+00,429193
velmag_ctr_flyany_framenotnearfly_notnearwall,6.822031e+00,2.612202e+00,31191
velmag_ctr_flyany_framepivotcenter,1.694472e+00,-2.206242e+00,622
velmag_ctr_flyany_framepivottail,7.169316e+00,-4.197335e+00,7581
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.123133e-01,-1.468129e+00,284744
velmag_ctr_flyany_frametouch,3.254000e+00,-6.250117e+00,28099
velmag_ctr_flyany_framewalk,1.286641e+01,-3.728465e+00,97478
velmag_ctr_flyany_framewingextension,2.674337e+00,-1.483980e+00,4236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.530657e-01,-3.098778e+00,9299
velmag_ctr_flyfemale_frameany,3.580511e+00,-4.115558e+00,238188
velmag_ctr_flymale_frameany,4.337207e+00,-3.920686e+00,240830
velmag_ctr_flymale_framechase,1.117008e+01,-2.890919e+00,3196
velmag_flyany_frameany,3.285525e+00,-4.114211e+00,479252
velmag_flyfemale_frameany,2.947489e+00,-3.891081e+00,238188
velmag_flymale_frameany,3.621365e+00,-3.798478e+00,240830
velmag_nose_flyany_frameany,4.287105e+00,-4.367539e+00,479252
velmag_nose_flyfemale_frameany,3.894724e+00,-4.224249e+00,238188
velmag_nose_flymale_frameany,4.674325e+00,-3.954739e+00,240830
velmag_tail_flyany_frameany,4.292695e+00,-4.349504e+00,479252
velmag_tail_flyfemale_frameany,3.911708e+00,-4.194326e+00,238188
velmag_tail_flymale_frameany,4.669274e+00,-3.947099e+00,240830
veltoward_nose2ell_flyany_framebackup_nearfly,-3.771735e-02,4.348017e-03,1805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.418146e-02,3.902794e-02,10260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.763126e-02,-1.943341e-02,318
veltoward_nose2ell_flyany_framenearfly,1.048442e-02,-3.447077e-02,286126
veltoward_nose2ell_flyany_frametouch,1.373201e-02,-7.569841e-02,28099
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.668210e-03,1.456058e-02,149404
veltoward_nose2ell_flyfemale_frametouch,6.664560e-03,-3.425766e-02,8780
veltoward_nose2ell_flyfemale_framewingextension,1.714824e-02,-4.949376e-01,761
veltoward_nose2ell_flymale_framechase,3.488352e-01,-4.747247e-02,3196
veltoward_nose2ell_flymale_framenearfly,1.909589e-02,-3.208941e-02,136488
veltoward_nose2ell_flymale_frametouch,2.083416e-02,-7.020237e-02,19092
veltoward_nose2ell_flymale_framewingextension,2.584199e-02,-7.696051e-02,3429
wing_angle_diff_flyany_frameany,2.765130e-02,-3.170883e+00,479273
wing_angle_diff_flyany_frameattemptedcopulation,5.596309e-01,1.006338e+00,397
wing_angle_diff_flyany_framechase,4.975675e-02,1.683989e+00,3282
wing_angle_diff_flyany_framenearfly,3.177770e-02,-1.328783e+00,286137
wing_angle_diff_flyany_frametouch,6.480313e-02,1.516836e+00,28099
wing_angle_diff_flyany_framewingextension,7.713192e-01,-4.625853e-01,4236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.453651e-01,-9.206444e+00,9299
wing_angle_diff_flyfemale_frameany,1.838175e-02,-3.857632e+00,238199
wing_angle_diff_flyfemale_framenearfly,2.164771e-02,-2.351634e+00,149411
wing_angle_diff_flyfemale_frametouch,2.473385e-02,-7.144271e-01,9007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.653597e-02,-1.875230e+00,240840
wing_angle_diff_flymale_frameattemptedcopulation,5.554542e-01,8.743205e-01,384
wing_angle_diff_flymale_framechase,6.658440e-02,1.598617e+00,3196
wing_angle_diff_flymale_framenearfly,4.023756e-02,-5.211533e-01,136492
wing_angle_diff_flymale_frametouch,9.856238e-02,1.883899e+00,19092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.650114e-02,-4.714344e+00,479273
wing_angle_imbalance_flyany_framewingextension,5.937750e-01,-1.125431e+00,4236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.921215e-02,-5.830926e+00,238199
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.034999e-01,-2.601362e+00,240840
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.280617e-02,1.847801e+00,479273
wing_anglel_flyany_framewingextension,-3.918411e-01,1.039283e+00,4236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.302504e-03,2.786176e+00,238199
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.015850e-02,5.273980e-01,240840
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.484513e-02,-3.581488e+00,479273
wing_angler_flyany_framewingextension,3.794781e-01,7.477282e-01,4236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.307925e-02,-3.153166e+00,238199
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.637747e-02,-2.597783e+00,240840
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.380986e-01,-1.199083e+00,479273
wing_areal_mm_flyany_framewingextension,9.185816e-01,-1.000281e+00,4236
wing_areal_mm_flyany_framewinggrooming,6.304291e-01,1.643842e+00,9299
wing_areal_mm_flyfemale_frameany,8.704105e-01,-1.520182e+00,238199
wing_areal_mm_flymale_frameany,8.062347e-01,-6.054265e-01,240840
wing_arear_mm_flyany_frameany,8.368329e-01,-1.341002e+00,479273
wing_arear_mm_flyany_framewingextension,8.824720e-01,2.573910e-01,4236
wing_arear_mm_flyany_framewinggrooming,5.898587e-01,-6.952115e-01,9299
wing_arear_mm_flyfemale_frameany,8.704347e-01,-1.596068e+00,238199
wing_arear_mm_flymale_frameany,8.035039e-01,-8.180782e-01,240840
wing_trough_angle_flyany_frameany,4.653287e-04,-1.314500e+00,479273
wing_trough_angle_flyany_framewingextension,1.553171e-02,1.350796e+00,4236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.260840e-03,-1.471071e-01,238199
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.350802e-03,-1.653471e+00,240840
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.832971e+01,-7.223148e+00,479273
y_mm_flyany_frameany,-9.473914e+00,-4.629217e+00,479273
yaw_flyany_framemove,-5.447305e-03,-6.572899e-02,194529
yaw_flyfemale_framemove,-2.694892e-02,-1.891692e+00,88067
yaw_flymale_framemove,1.272191e-02,1.539746e+00,106333
