field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.505196e+00,-7.533655e-01,99142
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.708321e+00,-1.934704e-01,7445
velmag_ctr_flyany_framerighting,1.371467e+01,-3.077513e+00,1422
velmag_ctr_flyany_framestop,7.636239e-01,2.983013e+00,288480
velmag_ctr_flyany_frametouch,4.545195e+00,-2.858476e+00,19028
velmag_ctr_flyany_framewalk,1.603138e+01,-5.485482e-01,91314
velmag_ctr_flyany_framewingextension,2.244947e+00,-1.905248e+00,3226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.521219e-01,1.079647e-01,149152
velmag_ctr_flyfemale_frameany,4.536161e+00,-3.013258e+00,218935
velmag_ctr_flymale_frameany,5.108713e+00,-3.052475e+00,235652
velmag_ctr_flymale_framechase,1.567581e+01,3.819753e-01,3946
velmag_flyany_frameany,3.959232e+00,-3.263229e+00,455538
velmag_flyfemale_frameany,3.628912e+00,-3.079681e+00,218935
velmag_flymale_frameany,4.278334e+00,-3.022082e+00,235652
velmag_nose_flyany_frameany,5.362707e+00,-3.046112e+00,455538
velmag_nose_flyfemale_frameany,5.141123e+00,-2.759536e+00,218935
velmag_nose_flymale_frameany,5.578467e+00,-2.930112e+00,235652
velmag_tail_flyany_frameany,5.311156e+00,-3.105866e+00,455538
velmag_tail_flyfemale_frameany,5.100823e+00,-2.804639e+00,218935
velmag_tail_flymale_frameany,5.517342e+00,-2.991915e+00,235652
veltoward_nose2ell_flyany_framebackup_nearfly,-1.866431e-02,1.157462e+00,525
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.727204e-04,-3.318736e-01,7632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.140092e-02,9.991340e-01,270
veltoward_nose2ell_flyany_framenearfly,8.936586e-03,-1.257525e+00,219405
veltoward_nose2ell_flyany_frametouch,2.975604e-02,-1.126663e+00,19028
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.653875e-03,-1.939897e-02,123214
veltoward_nose2ell_flyfemale_frametouch,1.959986e-02,-7.294046e-01,5681
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.825699e-01,-1.435111e+00,3946
veltoward_nose2ell_flymale_framenearfly,1.837297e-02,-7.176687e-01,95626
veltoward_nose2ell_flymale_frametouch,3.228179e-02,-1.019300e+00,13224
veltoward_nose2ell_flymale_framewingextension,2.517777e-02,-1.037946e+00,3210
wing_angle_diff_flyany_frameany,3.437827e-01,2.467808e+01,455560
wing_angle_diff_flyany_frameattemptedcopulation,4.697468e-01,1.141008e-01,932
wing_angle_diff_flyany_framechase,5.889310e-02,2.108884e+00,4070
wing_angle_diff_flyany_framenearfly,3.467103e-01,2.897666e+01,219423
wing_angle_diff_flyany_frametouch,2.192089e-01,1.169910e+01,19028
wing_angle_diff_flyany_framewingextension,9.431181e-01,3.722544e+00,3226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.496488e-01,5.394806e+00,149153
wing_angle_diff_flyfemale_frameany,2.862901e-01,2.071713e+01,218948
wing_angle_diff_flyfemale_framenearfly,2.878252e-01,2.750520e+01,123225
wing_angle_diff_flyfemale_frametouch,1.900977e-01,2.083704e+01,5681
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.965108e-01,2.087598e+01,235661
wing_angle_diff_flymale_frameattemptedcopulation,4.574321e-01,-9.882251e-02,928
wing_angle_diff_flymale_framechase,9.277761e-02,2.495379e+00,3946
wing_angle_diff_flymale_framenearfly,3.887521e-01,2.296997e+01,95633
wing_angle_diff_flymale_frametouch,2.415107e-01,7.587237e+00,13224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.165266e-01,1.289731e+01,455560
wing_angle_imbalance_flyany_framewingextension,7.044103e-01,1.343987e+00,3226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.059340e-01,1.069390e+01,218948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.263036e-01,1.110564e+01,235661
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.590799e-01,-1.959765e+01,455560
wing_anglel_flyany_framewingextension,-3.185438e-01,2.116234e+00,3226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.379275e-01,-1.561617e+01,218948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.782931e-01,-1.636264e+01,235661
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.847028e-01,2.242766e+01,455560
wing_angler_flyany_framewingextension,6.245743e-01,4.336812e+00,3226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.483626e-01,1.625888e+01,218948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.182178e-01,1.861188e+01,235661
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.000268e-01,-2.621051e+00,455560
wing_areal_mm_flyany_framewingextension,8.921305e-01,-1.385486e+00,3226
wing_areal_mm_flyany_framewinggrooming,6.085618e-01,4.682855e-01,149153
wing_areal_mm_flyfemale_frameany,7.907720e-01,-3.869449e+00,218948
wing_areal_mm_flymale_frameany,8.092233e-01,-6.610271e-01,235661
wing_arear_mm_flyany_frameany,8.064882e-01,-2.507632e+00,455560
wing_arear_mm_flyany_framewingextension,1.211395e+00,5.057576e+00,3226
wing_arear_mm_flyany_framewinggrooming,5.772258e-01,-1.387308e+00,149153
wing_arear_mm_flyfemale_frameany,7.791913e-01,-4.235492e+00,218948
wing_arear_mm_flymale_frameany,8.325328e-01,-3.149086e-02,235661
wing_trough_angle_flyany_frameany,1.307635e-02,2.444224e+00,455560
wing_trough_angle_flyany_framewingextension,1.216518e-01,3.268242e+00,3226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.634468e-03,1.156547e+00,218948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.728023e-02,2.255195e+00,235661
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.919148e+01,5.373683e+00,455560
y_mm_flyany_frameany,-1.503708e+01,-7.288043e+00,455560
yaw_flyany_framemove,-1.677690e-02,-1.504680e+00,167080
yaw_flyfemale_framemove,1.467690e-02,1.317467e+00,72889
yaw_flymale_framemove,-4.335174e-02,-3.002091e+00,94018
