field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.815646e-01,9.634518e-01,28089
velmag_ctr_flyfemale_frameany,1.040383e+01,3.069755e+00,234612
velmag_ctr_flymale_frameany,1.151287e+01,3.391757e+00,244397
velmag_ctr_flymale_framechase,1.922863e+01,2.963832e+00,1741
velmag_flyany_frameany,9.744077e+00,3.513206e+00,479440
velmag_flyfemale_frameany,9.153309e+00,3.128462e+00,234612
velmag_flymale_frameany,1.031431e+01,3.390480e+00,244397
velmag_nose_flyany_frameany,1.140357e+01,3.544511e+00,479440
velmag_nose_flyfemale_frameany,1.087229e+01,3.118198e+00,234612
velmag_nose_flymale_frameany,1.191720e+01,3.470785e+00,244397
velmag_tail_flyany_frameany,1.137458e+01,3.488879e+00,479440
velmag_tail_flyfemale_frameany,1.084329e+01,3.064678e+00,234612
velmag_tail_flymale_frameany,1.188821e+01,3.418616e+00,244397
veltoward_nose2ell_flyany_framebackup_nearfly,-2.268424e+00,-3.537398e+00,1564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.136527e-01,2.800832e+00,14560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.481986e+00,-2.239037e+00,811
veltoward_nose2ell_flyany_framenearfly,7.632799e-01,5.680054e+00,152857
veltoward_nose2ell_flyany_frametouch,1.135377e+00,2.216000e+00,8912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.179302e-01,9.744374e-01,76506
veltoward_nose2ell_flyfemale_frametouch,7.754309e-02,-2.239328e+00,3944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.783523e+01,3.940922e+00,1741
veltoward_nose2ell_flymale_framenearfly,1.377605e+00,2.460670e+00,76217
veltoward_nose2ell_flymale_frametouch,2.137365e+00,3.197276e+00,4965
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.083722e-02,-6.116555e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.111889e-03,-1.751578e+00,1883
wing_angle_diff_flyany_framenearfly,2.898436e-02,-1.634984e+00,152865
wing_angle_diff_flyany_frametouch,2.655576e-02,-2.021844e+00,8912
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.564033e-01,1.021296e+00,28090
wing_angle_diff_flyfemale_frameany,6.253511e-02,6.806760e-01,234622
wing_angle_diff_flyfemale_framenearfly,3.788716e-02,-2.771389e-01,76510
wing_angle_diff_flyfemale_frametouch,3.737761e-02,8.830369e-01,3944
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.964237e-02,-1.320369e+00,244407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.777452e-03,-2.134556e+00,1741
wing_angle_diff_flymale_framenearfly,2.057421e-02,-2.078482e+00,76221
wing_angle_diff_flymale_frametouch,1.584278e-02,-2.626686e+00,4965
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379776e-01,-2.616442e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508842e-01,9.707659e-01,234622
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256285e-01,-1.118795e+00,244407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.024989e-02,2.824393e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.923358e-02,-2.254065e+00,234622
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.023934e-03,2.080842e+00,244407
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.058733e-02,-7.681096e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.330153e-02,-1.264761e+00,234622
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.761844e-02,-1.495273e-01,244407
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947057e-01,-1.602948e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.394048e-01,-5.964277e-01,28090
wing_areal_mm_flyfemale_frameany,9.330498e-01,-1.683054e+00,234622
wing_areal_mm_flymale_frameany,8.576312e-01,-1.243049e+00,244407
wing_arear_mm_flyany_frameany,8.967355e-01,-1.708201e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.676104e-01,1.827108e-01,28090
wing_arear_mm_flyfemale_frameany,9.282167e-01,-1.935765e+00,234622
wing_arear_mm_flymale_frameany,8.662582e-01,-1.170768e+00,244407
wing_trough_angle_flyany_frameany,3.505514e-03,-4.738668e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.664126e-03,-2.853005e+00,234622
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.520596e-02,1.737079e+00,244407
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.476102e+00,1.122874e+00,479460
y_mm_flyany_frameany,4.568953e+00,2.797439e+00,479460
yaw_flyany_framemove,-1.503376e-02,-1.637191e+00,301002
yaw_flyfemale_framemove,-2.059150e-03,-2.641758e-01,144959
yaw_flymale_framemove,-2.843588e-02,-1.964742e+00,155804
