field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.047042e+00,-2.031206e+00,901
velmag_ctr_flyany_framejump,4.341560e+01,-1.887113e+00,629
velmag_ctr_flyany_framemove,1.094047e+01,-2.440958e+00,264917
velmag_ctr_flyany_framenearfly,6.086522e+00,-1.844840e+00,170047
velmag_ctr_flyany_framenearwall,7.162358e+00,-2.494420e+00,373214
velmag_ctr_flyany_framenotnearfly_notnearwall,4.058016e+00,-1.046676e+00,87261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.215550e+00,-1.099858e+00,11799
velmag_ctr_flyany_framerighting,1.663550e+01,5.242207e-01,1851
velmag_ctr_flyany_framestop,6.684561e-01,-2.043169e-01,214523
velmag_ctr_flyany_frametouch,5.259301e+00,-1.024912e+00,13106
velmag_ctr_flyany_framewalk,1.486300e+01,-2.553062e+00,134840
velmag_ctr_flyany_framewingextension,4.900029e+00,7.180147e-02,469
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.892486e-01,-2.143461e+00,52175
velmag_ctr_flyfemale_frameany,5.746859e+00,-2.285760e+00,230129
velmag_ctr_flymale_frameany,6.994349e+00,-1.813561e+00,248065
velmag_ctr_flymale_framechase,1.262156e+01,-2.140154e+00,1115
velmag_flyany_frameany,5.431730e+00,-2.145244e+00,479440
velmag_flyfemale_frameany,4.797827e+00,-2.271121e+00,230129
velmag_flymale_frameany,6.039542e+00,-1.784823e+00,248065
velmag_nose_flyany_frameany,6.762080e+00,-2.207476e+00,479440
velmag_nose_flyfemale_frameany,6.151392e+00,-2.324820e+00,230129
velmag_nose_flymale_frameany,7.347175e+00,-1.839795e+00,248065
velmag_tail_flyany_frameany,6.782970e+00,-2.176498e+00,479440
velmag_tail_flyfemale_frameany,6.169543e+00,-2.296879e+00,230129
velmag_tail_flymale_frameany,7.370387e+00,-1.809499e+00,248065
veltoward_nose2ell_flyany_framebackup_nearfly,-1.514637e+00,-5.146558e-01,1505
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.514846e-01,-7.055597e-01,10911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.620371e+00,-1.343843e+00,422
veltoward_nose2ell_flyany_framenearfly,3.820638e-01,-7.197710e-01,170047
veltoward_nose2ell_flyany_frametouch,1.192478e+00,1.211091e+00,13106
veltoward_nose2ell_flyfemale_framechase,9.580868e+00,3.465981e-01,369
veltoward_nose2ell_flyfemale_framenearfly,2.697649e-01,1.034090e+00,82254
veltoward_nose2ell_flyfemale_frametouch,1.201194e+00,6.357260e+00,5597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.198096e+01,-1.147522e+00,1115
veltoward_nose2ell_flymale_framenearfly,5.018261e-01,-1.281962e+00,87354
veltoward_nose2ell_flymale_frametouch,1.166312e+00,-7.779875e-01,7509
veltoward_nose2ell_flymale_framewingextension,1.934082e+00,-1.439292e+00,445
wing_angle_diff_flyany_frameany,7.891357e-02,1.154233e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.097758e-02,1.320778e+00,1484
wing_angle_diff_flyany_framenearfly,5.932996e-02,1.061439e+00,170055
wing_angle_diff_flyany_frametouch,5.154024e-02,2.672320e-01,13106
wing_angle_diff_flyany_framewingextension,7.834197e-01,-4.490031e-01,469
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.288592e-01,-3.919995e-01,52176
wing_angle_diff_flyfemale_frameany,8.986066e-02,2.299540e+00,230139
wing_angle_diff_flyfemale_framenearfly,5.836621e-02,1.344501e+00,82258
wing_angle_diff_flyfemale_frametouch,3.068152e-02,-6.109071e-01,5597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.763782e-02,7.064655e-02,248075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.540019e-02,1.338473e+00,1115
wing_angle_diff_flymale_framenearfly,6.049414e-02,7.258537e-01,87358
wing_angle_diff_flymale_frametouch,7.000927e-02,5.055960e-01,7509
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.473066e-01,2.671397e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.098121e-01,1.370662e+00,469
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.568899e-01,3.390579e+00,230139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381219e-01,1.441852e+00,248075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.795650e-02,-1.595709e+00,479460
wing_anglel_flyany_framewingextension,-5.578641e-01,-1.368815e+00,469
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.248283e-02,-2.144525e+00,230139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.332212e-02,-6.837543e-01,248075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.095707e-02,3.400325e-01,479460
wing_angler_flyany_framewingextension,2.255556e-01,-1.623305e+00,469
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.737783e-02,1.379821e+00,230139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.431571e-02,-5.544072e-01,248075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.567684e-01,-5.525050e-01,479460
wing_areal_mm_flyany_framewingextension,1.138066e+00,2.217696e+00,469
wing_areal_mm_flyany_framewinggrooming,6.014400e-01,-1.390318e-01,52176
wing_areal_mm_flyfemale_frameany,9.279478e-01,6.639094e-02,230139
wing_areal_mm_flymale_frameany,7.918938e-01,-1.056201e+00,248075
wing_arear_mm_flyany_frameany,8.598201e-01,-5.311557e-01,479460
wing_arear_mm_flyany_framewingextension,7.773354e-01,-1.354766e+00,469
wing_arear_mm_flyany_framewinggrooming,6.166207e-01,5.070641e-01,52176
wing_arear_mm_flyfemale_frameany,9.319137e-01,1.112592e-01,230139
wing_arear_mm_flymale_frameany,7.935245e-01,-1.087233e+00,248075
wing_trough_angle_flyany_frameany,-1.653456e-03,-1.803003e+00,479460
wing_trough_angle_flyany_framewingextension,-1.396618e-01,-1.577240e+00,469
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.054439e-03,-7.828302e-01,230139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.192861e-03,-1.736291e+00,248075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.960043e+00,-6.285451e-01,479460
y_mm_flyany_frameany,-1.311943e+01,-6.527584e+00,479460
yaw_flyany_framemove,-1.458903e-02,-1.420173e+00,264937
yaw_flyfemale_framemove,4.151803e-03,6.196644e-01,124394
yaw_flymale_framemove,-3.315762e-02,-2.531419e+00,140242
