field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.809659e+00,-5.700858e+00,237826
velmag_tail_flymale_frameany,1.779465e+00,-7.585983e+00,241037
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.388745e-02,7.576752e-02,3241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.782689e-03,-1.417441e-01,278172
veltoward_nose2ell_flyany_frametouch,4.771970e-03,-1.209995e-01,7584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.609185e-03,2.980277e-02,158593
veltoward_nose2ell_flyfemale_frametouch,-3.113061e-04,-8.477464e-02,4149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.829319e-04,-1.081484e-01,119579
veltoward_nose2ell_flymale_frametouch,9.671887e-03,-1.043914e-01,3435
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.647968e-02,2.063077e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.667512e-02,3.908784e+00,278185
wing_angle_diff_flyany_frametouch,6.847049e-02,1.665599e+00,7584
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.626179e-01,-3.810123e+00,47755
wing_angle_diff_flyfemale_frameany,4.557937e-02,-1.372908e+00,237836
wing_angle_diff_flyfemale_framenearfly,4.244027e-02,-7.480245e-02,158600
wing_angle_diff_flyfemale_frametouch,4.327087e-02,1.645133e+00,4149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.268765e-01,3.933199e+00,241047
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.300969e-01,5.519983e+00,119585
wing_angle_diff_flymale_frametouch,9.329793e-02,1.564052e+00,3435
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.596129e-02,-4.776040e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.149783e-02,-5.581449e+00,237836
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002618e-01,-2.870239e+00,241047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.886165e-02,-1.950594e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.811896e-02,1.074164e+00,237836
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.944435e-02,-3.700543e+00,241047
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.761804e-02,1.548981e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.746041e-02,-1.036863e+00,237836
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.743213e-02,2.899737e+00,241047
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.128456e-01,-2.170565e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.455981e-01,-2.447413e+00,47755
wing_areal_mm_flyfemale_frameany,8.889151e-01,-1.153900e+00,237836
wing_areal_mm_flymale_frameany,7.382345e-01,-3.005985e+00,241047
wing_arear_mm_flyany_frameany,8.143749e-01,-2.188337e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.789777e-01,-1.233494e+00,47755
wing_arear_mm_flyfemale_frameany,8.900346e-01,-1.173963e+00,237836
wing_arear_mm_flymale_frameany,7.401027e-01,-3.028030e+00,241047
wing_trough_angle_flyany_frameany,4.859210e-03,1.120771e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.806629e-03,7.442493e-01,237836
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.848594e-03,-5.007208e-01,241047
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.682078e+01,4.544084e+00,479460
y_mm_flyany_frameany,-2.102885e+01,-9.900787e+00,479460
yaw_flyany_framemove,6.882290e-02,8.215893e+00,125396
yaw_flyfemale_framemove,9.743052e-02,7.455141e+00,77792
yaw_flymale_framemove,4.177996e-02,3.786387e+00,47587
