field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.946219e+00,-2.911867e-01,479402
velmag_ctr_flyany_frameattemptedcopulation,2.864454e+00,-8.318233e-01,261
velmag_ctr_flyany_framebackup,7.888283e+00,-8.440198e-01,2045
velmag_ctr_flyany_framebodyturn,1.034319e+01,-4.712042e-01,3636
velmag_ctr_flyany_framecrabwalkall,1.308870e+01,-7.708775e-01,49947
velmag_ctr_flyany_framecrabwalkextreme,7.555436e+00,1.674250e-02,1662
velmag_ctr_flyany_framejump,5.973941e+01,3.836543e+00,904
velmag_ctr_flyany_framemove,1.135347e+01,-1.317978e+00,282952
velmag_ctr_flyany_framenearfly,6.632809e+00,-2.504663e-01,185209
velmag_ctr_flyany_framenearwall,8.019787e+00,-2.858794e-01,364297
velmag_ctr_flyany_framenotnearfly_notnearwall,3.559215e+00,-5.785676e-01,90597
velmag_ctr_flyany_framepivotcenter,2.401905e+00,1.567910e-01,562
velmag_ctr_flyany_framepivottail,9.308398e+00,-7.686500e-01,10931
velmag_ctr_flyany_framerighting,1.638395e+01,3.537007e-01,2548
velmag_ctr_flyany_framestop,6.558532e-01,-6.377899e-02,196450
velmag_ctr_flyany_frametouch,5.598978e+00,1.096050e-01,17563
velmag_ctr_flyany_framewalk,1.578555e+01,-8.148491e-01,139689
velmag_ctr_flyany_framewingextension,6.603161e+00,2.027984e+00,2732
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.701952e-01,3.898394e+00,18873
velmag_ctr_flyfemale_frameany,6.750540e+00,2.883686e-02,228615
velmag_ctr_flymale_frameany,7.122192e+00,-5.798231e-01,250412
velmag_ctr_flymale_framechase,1.586647e+01,4.896369e-01,6145
velmag_flyany_frameany,5.899760e+00,-3.513573e-01,479402
velmag_flyfemale_frameany,5.649482e+00,-5.152115e-02,228615
velmag_flymale_frameany,6.126773e+00,-6.111250e-01,250412
velmag_nose_flyany_frameany,7.364038e+00,-2.685033e-01,479402
velmag_nose_flyfemale_frameany,7.217276e+00,6.670418e-02,228615
velmag_nose_flymale_frameany,7.494728e+00,-5.742695e-01,250412
velmag_tail_flyany_frameany,7.358521e+00,-2.713448e-01,479402
velmag_tail_flyfemale_frameany,7.192667e+00,3.735402e-02,228615
velmag_tail_flymale_frameany,7.507641e+00,-5.520765e-01,250412
veltoward_nose2ell_flyany_framebackup_nearfly,-5.204184e-02,-3.649439e-02,1288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.897632e-02,-1.357358e-01,15081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.741452e-02,1.810862e-02,906
veltoward_nose2ell_flyany_framenearfly,1.580523e-02,3.775825e-02,185209
veltoward_nose2ell_flyany_frametouch,5.032311e-02,1.127551e-01,17563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.332424e-02,-6.105129e-02,92910
veltoward_nose2ell_flyfemale_frametouch,1.428316e-02,2.905624e-02,5186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.966780e-01,2.150696e-02,6145
veltoward_nose2ell_flymale_framenearfly,4.065751e-02,6.162887e-02,92111
veltoward_nose2ell_flymale_frametouch,7.134140e-02,7.783181e-02,12292
veltoward_nose2ell_flymale_framewingextension,2.298100e-01,1.354791e-01,2640
wing_angle_diff_flyany_frameany,5.229338e-02,-1.077893e+00,479423
wing_angle_diff_flyany_frameattemptedcopulation,4.446048e-01,-1.354723e-01,261
wing_angle_diff_flyany_framechase,1.239944e-01,6.564918e+00,6264
wing_angle_diff_flyany_framenearfly,4.826779e-02,2.734957e-01,185220
wing_angle_diff_flyany_frametouch,8.599590e-02,3.029199e+00,17563
wing_angle_diff_flyany_framewingextension,8.048704e-01,2.553291e-01,2732
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.619506e-01,1.101454e+00,18873
wing_angle_diff_flyfemale_frameany,3.199700e-02,-2.637779e+00,228625
wing_angle_diff_flyfemale_framenearfly,3.020320e-02,-1.395546e+00,92916
wing_angle_diff_flyfemale_frametouch,3.844094e-02,1.196886e+00,5250
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.075771e-02,2.024119e-01,250423
wing_angle_diff_flymale_frameattemptedcopulation,4.418912e-01,-2.531087e-01,261
wing_angle_diff_flymale_framechase,1.729832e-01,6.437338e+00,6145
wing_angle_diff_flymale_framenearfly,6.396366e-02,1.094073e+00,92116
wing_angle_diff_flymale_frametouch,1.206987e-01,2.857568e+00,12292
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206595e-01,-1.191081e+00,479423
wing_angle_imbalance_flyany_framewingextension,6.044854e-01,-9.236209e-01,2732
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234837e-01,-1.047412e+00,228625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180381e-01,-9.595536e-01,250423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.783561e-02,1.179437e+00,479423
wing_anglel_flyany_framewingextension,-3.870099e-01,1.009585e+00,2732
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.325274e-03,2.914902e+00,228625
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.020834e-02,-4.492038e-01,250423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.445777e-02,-6.419350e-01,479423
wing_angler_flyany_framewingextension,4.178605e-01,1.151531e+00,2732
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.767173e-02,-1.112689e+00,228625
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.054937e-02,-1.050121e-01,250423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.136943e-01,1.122306e+00,479423
wing_areal_mm_flyany_framewingextension,9.217070e-01,-7.717250e-01,2732
wing_areal_mm_flyany_framewinggrooming,5.850232e-01,-5.577696e-01,18873
wing_areal_mm_flyfemale_frameany,9.840638e-01,1.333811e+00,228625
wing_areal_mm_flymale_frameany,8.495227e-01,8.020487e-01,250423
wing_arear_mm_flyany_frameany,9.162147e-01,1.076529e+00,479423
wing_arear_mm_flyany_framewingextension,9.351870e-01,9.277333e-01,2732
wing_arear_mm_flyany_framewinggrooming,5.743680e-01,-1.445878e+00,18873
wing_arear_mm_flyfemale_frameany,9.853429e-01,1.266198e+00,228625
wing_arear_mm_flymale_frameany,8.531184e-01,7.923555e-01,250423
wing_trough_angle_flyany_frameany,7.260968e-03,6.721051e-01,479423
wing_trough_angle_flyany_framewingextension,7.531990e-03,1.038335e+00,2732
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.115188e-02,1.700143e+00,228625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.651951e-03,-5.150877e-01,250423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.095592e+00,-7.104875e-01,479423
y_mm_flyany_frameany,3.474572e+00,1.485689e+00,479423
yaw_flyany_framemove,-2.602367e-02,-2.553340e+00,282973
yaw_flyfemale_framemove,-5.131604e-02,-3.743637e+00,137798
yaw_flymale_framemove,-3.117446e-03,1.049304e-01,144837
