field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.802448e-04,-3.815199e+00,153784
veltoward_nose2ell_flymale_frametouch,2.376456e-04,-4.684857e+00,3385
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.722372e-01,3.521140e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.687793e-01,4.008688e+01,334250
wing_angle_diff_flyany_frametouch,4.170195e-01,2.388407e+01,7219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.185606e-01,2.802988e+00,105417
wing_angle_diff_flyfemale_frameany,2.564294e-01,1.721001e+01,231008
wing_angle_diff_flyfemale_framenearfly,2.566932e-01,2.347796e+01,180017
wing_angle_diff_flyfemale_frametouch,2.141585e-01,2.334454e+01,3834
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.729633e-01,3.785577e+01,247871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.645606e-01,4.106238e+01,153792
wing_angle_diff_flymale_frametouch,6.064152e-01,2.165822e+01,3385
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.645597e-01,4.335360e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.544633e-01,2.332646e+00,231008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.730171e-01,4.584397e+00,247871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.244186e-01,-2.862941e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.220189e-01,-1.291186e+01,231008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.202294e-01,-3.120988e+01,247871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.478185e-01,3.130422e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.344105e-01,1.356921e+01,231008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.527339e-01,3.223862e+01,247871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.285044e-01,-7.683254e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.725037e-01,-5.798060e+00,105417
wing_areal_mm_flyfemale_frameany,7.246548e-01,-4.951623e+00,231008
wing_areal_mm_flymale_frameany,5.396687e-01,-9.449002e+00,247871
wing_arear_mm_flyany_frameany,6.649702e-01,-6.582123e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.284827e-01,-3.280248e+00,105417
wing_arear_mm_flyfemale_frameany,7.411942e-01,-4.576589e+00,231008
wing_arear_mm_flymale_frameany,5.934434e-01,-7.769745e+00,247871
wing_trough_angle_flyany_frameany,4.634549e-03,-3.087382e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.404762e-03,-7.052897e-01,231008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.566122e-03,1.251435e-01,247871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.602597e+01,4.387555e+00,479320
y_mm_flyany_frameany,2.589737e+01,1.214985e+01,479320
yaw_flyany_framemove,4.445820e-02,5.195548e+00,33923
yaw_flyfemale_framemove,1.243156e-02,9.548422e-01,11567
yaw_flymale_framemove,7.862764e-02,6.260764e+00,22259
