field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.964418e+00,3.809020e+00,9619
velmag_ctr_flyany_framewalk,1.566626e+01,-9.364686e-01,139939
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.146895e-01,-1.244187e+00,13803
velmag_ctr_flyfemale_frameany,5.738742e+00,-1.842185e+00,226292
velmag_ctr_flymale_frameany,6.901320e+00,-1.327837e+00,252909
velmag_ctr_flymale_framechase,1.544594e+01,4.140387e-01,408
velmag_flyany_frameany,5.416970e+00,-1.577065e+00,479380
velmag_flyfemale_frameany,4.804952e+00,-1.779037e+00,226292
velmag_flymale_frameany,5.966889e+00,-1.274080e+00,252909
velmag_nose_flyany_frameany,6.714132e+00,-1.695778e+00,479380
velmag_nose_flyfemale_frameany,6.127767e+00,-1.895850e+00,226292
velmag_nose_flymale_frameany,7.240486e+00,-1.364931e+00,252909
velmag_tail_flyany_frameany,6.728670e+00,-1.672221e+00,479380
velmag_tail_flyfemale_frameany,6.139755e+00,-1.876507e+00,226292
velmag_tail_flymale_frameany,7.257486e+00,-1.339731e+00,252909
veltoward_nose2ell_flyany_framebackup_nearfly,-1.964957e+00,-1.908498e+00,2042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.614907e+00,4.409692e+00,11999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.090157e-01,3.566071e+00,686
veltoward_nose2ell_flyany_framenearfly,5.393908e-01,1.530802e+00,166264
veltoward_nose2ell_flyany_frametouch,1.003834e+00,5.410647e-01,9619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.932562e-01,8.136255e-01,85497
veltoward_nose2ell_flyfemale_frametouch,4.734772e-01,5.424245e-01,4985
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.319853e+01,-2.214099e-01,408
veltoward_nose2ell_flymale_framenearfly,7.591169e-01,1.133363e-01,80767
veltoward_nose2ell_flymale_frametouch,1.422131e+00,1.794072e-01,4634
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.432984e-02,-1.309780e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.161934e-02,-1.701969e-01,524
wing_angle_diff_flyany_framenearfly,3.418578e-02,-6.806630e-01,166269
wing_angle_diff_flyany_frametouch,3.571469e-02,-3.145888e-01,9619
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.589385e-01,-3.421607e+00,13803
wing_angle_diff_flyfemale_frameany,3.164691e-02,-2.413653e+00,226301
wing_angle_diff_flyfemale_framenearfly,2.656912e-02,-1.619314e+00,85500
wing_angle_diff_flyfemale_frametouch,2.750482e-02,-6.256963e-01,4985
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.558895e-02,-2.710641e-01,252920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.878625e-02,-2.502531e-01,408
wing_angle_diff_flymale_framenearfly,4.156571e-02,3.327831e-02,80769
wing_angle_diff_flymale_frametouch,4.885796e-02,5.240855e-02,4634
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200791e-01,-9.653500e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155470e-01,-2.119819e+00,226301
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241176e-01,1.421812e-01,252920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.257843e-02,1.563502e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.751021e-03,2.955896e+00,226301
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.135684e-02,7.749798e-02,252920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.175141e-02,-6.439714e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.889589e-02,-7.198682e-01,226301
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.423211e-02,-3.742683e-01,252920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.100689e-01,7.900198e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.831418e-01,-1.006381e+00,13803
wing_areal_mm_flyfemale_frameany,9.886273e-01,1.340658e+00,226301
wing_areal_mm_flymale_frameany,8.398426e-01,1.832102e-01,252920
wing_arear_mm_flyany_frameany,9.164175e-01,8.895782e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.976260e-01,-6.223238e-01,13803
wing_arear_mm_flyfemale_frameany,1.001918e+00,1.610778e+00,226301
wing_arear_mm_flymale_frameany,8.398731e-01,7.960380e-02,252920
wing_trough_angle_flyany_frameany,6.200646e-03,3.802635e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.946755e-03,1.440825e+00,226301
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.841469e-03,-6.639926e-01,252920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.153756e+00,-8.788867e-01,479400
y_mm_flyany_frameany,5.839604e+00,2.864471e+00,479400
yaw_flyany_framemove,-2.382341e-02,-2.171575e+00,237867
yaw_flyfemale_framemove,-4.714668e-02,-3.404618e+00,112747
yaw_flymale_framemove,-2.146624e-04,5.079162e-01,125065
