field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.036523e-01,-1.178613e+00,9.466000e-01,5.340000e-02,2,8,3763392
fractime_flyany_framemove_notnearfly_notnearwall,3.057309e-02,-1.077188e+00,9.664000e-01,3.360000e-02,2,8,3763392
fractime_flyany_framenotanybehavior,1.518502e-01,-5.392655e-01,7.784000e-01,2.216000e-01,2,8,3763392
fractime_flyany_framepivotcenter,1.164380e-03,3.512291e+00,0.000000e+00,1.000000e+00,2,8,3763392
fractime_flyany_framepivotcenter_nearfly,4.950129e-04,3.093138e+00,2.000000e-04,9.998000e-01,2,8,3763392
fractime_flyany_framepivotcenter_nearwall,7.740295e-04,4.121720e+00,0.000000e+00,1.000000e+00,2,8,3763392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.277593e-04,2.038846e+00,7.500000e-03,9.925000e-01,2,8,3763392
fractime_flyany_framepivotcenter_stop,2.933872e-04,3.313148e+00,0.000000e+00,1.000000e+00,2,8,3763392
fractime_flyany_framepivottail,2.864491e-02,5.660122e-01,2.317000e-01,7.683000e-01,2,8,3763392
fractime_flyany_framepivottail_nearfly,1.305169e-02,4.030892e-01,3.054000e-01,6.946000e-01,2,8,3763392
fractime_flyany_framepivottail_nearwall,2.843429e-02,5.512595e-01,2.387000e-01,7.613000e-01,2,8,3763392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.473073e-04,1.415453e+00,4.850000e-02,9.515000e-01,2,8,3763392
fractime_flyany_framerighting,2.035496e-03,-3.631369e-01,6.906000e-01,3.094000e-01,2,8,3763392
fractime_flyany_framerighting_nearfly,5.694297e-04,-3.737272e-01,7.015000e-01,2.985000e-01,2,8,3763392
fractime_flyany_framerighting_nearwall,1.245075e-03,-5.803470e-01,8.208000e-01,1.792000e-01,2,8,3763392
fractime_flyany_framerighting_notnearfly_notnearwall,6.931457e-04,3.145656e-01,2.869000e-01,7.131000e-01,2,8,3763392
fractime_flyany_framestop,4.608958e-01,1.454737e+00,2.920000e-02,9.708000e-01,2,8,3763392
fractime_flyany_framestop_nearfly,1.611046e-01,1.262612e+00,4.990000e-02,9.501000e-01,2,8,3763392
fractime_flyany_framestop_nearwall,3.194923e-01,1.579377e+00,2.080000e-02,9.792000e-01,2,8,3763392
fractime_flyany_framestop_notnearfly_notnearwall,1.227037e-01,2.683868e-01,3.376000e-01,6.624000e-01,2,8,3763392
fractime_flyany_framestop_notwinggrooming,3.963089e-01,1.797161e+00,1.140000e-02,9.886000e-01,2,8,3763392
fractime_flyany_frametouch,2.601791e-02,-3.921078e-01,6.969000e-01,3.031000e-01,2,8,3763392
fractime_flyany_frametouch_notchase,2.480571e-02,-2.215816e-01,5.834000e-01,4.166000e-01,2,8,3763392
fractime_flyany_framewalk,3.046966e-01,-1.579814e+00,9.900000e-01,1.000000e-02,2,8,3763392
fractime_flyany_framewalk_nearfly,1.045438e-01,-1.177706e+00,9.624000e-01,3.760000e-02,2,8,3763392
fractime_flyany_framewalk_nearwall,2.884581e-01,-1.207044e+00,9.612000e-01,3.880000e-02,2,8,3763392
fractime_flyany_framewalk_notnearfly_notnearwall,1.447178e-02,-1.435635e+00,9.966000e-01,3.400000e-03,2,8,3763392
fractime_flyany_framewingextension,6.631567e-04,-9.757083e-01,9.850000e-01,1.500000e-02,2,8,3763392
fractime_flyany_framewingextension_nearfly,5.995683e-04,-9.567855e-01,9.827000e-01,1.730000e-02,2,8,3763392
fractime_flyany_framewingextension_notchase,4.501485e-04,-1.047942e+00,9.896000e-01,1.040000e-02,2,8,3763392
fractime_flyany_framewingextension_notnearfly,6.358838e-05,-1.245971e+00,9.920000e-01,8.000000e-03,2,8,3763392
fractime_flyany_framewingflick,1.081879e-04,-8.344697e-01,9.532000e-01,4.680000e-02,2,8,3763392
fractime_flyany_framewingflick_nearfly,6.858551e-05,-7.881262e-01,9.524000e-01,4.760000e-02,2,8,3763392
fractime_flyany_framewingflick_notnearfly,3.960240e-05,-5.445238e-01,8.131000e-01,1.869000e-01,2,8,3763392
fractime_flyany_framewinggrooming,6.545087e-02,-8.549305e-01,9.038000e-01,9.620000e-02,2,8,3763392
fractime_flyany_framewinggrooming_nearfly,1.220023e-02,-7.250965e-01,8.728000e-01,1.272000e-01,2,8,3763392
fractime_flyany_framewinggrooming_nearwall,2.379450e-02,-6.709204e-01,8.464000e-01,1.536000e-01,2,8,3763392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.799266e-02,-5.167116e-01,7.790000e-01,2.210000e-01,2,8,3763392
fractime_flyfemale_firsthalf_framechase,6.882725e-04,-3.957534e-01,7.845000e-01,2.155000e-01,2,8,937365
fractime_flyfemale_firsthalf_frametouch,2.492276e-02,2.034777e-01,3.252000e-01,6.748000e-01,2,8,937365
fractime_flyfemale_frameattemptedcopulation,6.820194e-06,-3.084179e-01,6.761000e-01,3.239000e-01,2,8,1845035
fractime_flyfemale_framebackup,6.002261e-03,9.926472e-01,8.370000e-02,9.163000e-01,2,8,1845035
fractime_flyfemale_framebodyturn,8.624995e-03,-6.348145e-01,8.321000e-01,1.679000e-01,2,8,1845035
fractime_flyfemale_framechase,4.852771e-04,-5.178315e-01,8.903000e-01,1.097000e-01,2,8,1845035
fractime_flyfemale_framecopulation,0.000000e+00,-1.687651e-01,5.103000e-01,4.897000e-01,2,8,1845035
fractime_flyfemale_framecrabwalkall,1.014990e-01,1.104444e+00,4.860000e-02,9.514000e-01,2,8,1845035
fractime_flyfemale_framecrabwalkextreme,2.824649e-03,9.303554e-01,8.140000e-02,9.186000e-01,2,8,1845035
fractime_flyfemale_framejump,2.204576e-03,1.145534e-01,4.096000e-01,5.904000e-01,2,8,1845035
fractime_flyfemale_framemove,5.371122e-01,-1.161414e+00,9.416000e-01,5.840000e-02,2,8,1845035
fractime_flyfemale_framenotanybehavior,1.605614e-01,-7.314780e-01,8.555000e-01,1.445000e-01,2,8,1845035
fractime_flyfemale_framepivotcenter,1.665613e-03,3.950394e+00,0.000000e+00,1.000000e+00,2,8,1845035
fractime_flyfemale_framepivottail,2.665437e-02,3.125034e-01,3.473000e-01,6.527000e-01,2,8,1845035
fractime_flyfemale_framerighting,2.797616e-03,-3.050051e-01,6.567000e-01,3.433000e-01,2,8,1845035
fractime_flyfemale_framestop,4.628878e-01,1.161414e+00,5.840000e-02,9.416000e-01,2,8,1845035
fractime_flyfemale_frametouch,2.364314e-02,9.430974e-01,9.440000e-02,9.056000e-01,2,8,1845035
fractime_flyfemale_framewalk,2.974590e-01,-1.290485e+00,9.652000e-01,3.480000e-02,2,8,1845035
fractime_flyfemale_framewingextension,5.105593e-05,-7.311884e-01,9.858000e-01,1.420000e-02,2,8,1845035
fractime_flyfemale_framewingflick,7.938897e-05,-3.704638e-01,7.081000e-01,2.919000e-01,2,8,1845035
fractime_flyfemale_framewinggrooming,5.380192e-02,-1.992254e+00,9.990000e-01,1.000000e-03,2,8,1845035
fractime_flyfemale_secondhalf_framechase,2.784864e-04,-6.359053e-01,9.327000e-01,6.730000e-02,2,8,907674
fractime_flyfemale_secondhalf_frametouch,2.235323e-02,2.000302e+00,1.100000e-02,9.890000e-01,2,8,907674
fractime_flyfirsthalf_framebackup,5.186646e-03,4.017179e-01,2.769000e-01,7.231000e-01,2,8,1893056
fractime_flyfirsthalf_framebodyturn,9.787242e-03,-5.540079e-01,8.073000e-01,1.927000e-01,2,8,1893056
fractime_flyfirsthalf_framechase,3.694163e-03,-1.030084e+00,9.762000e-01,2.380000e-02,2,8,1893056
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.927004e-01,8.195000e-01,1.805000e-01,2,8,1893056
fractime_flyfirsthalf_framecrabwalkall,9.940782e-02,-5.142855e-01,7.696000e-01,2.304000e-01,2,8,1893056
fractime_flyfirsthalf_framecrabwalkextreme,2.470820e-03,-1.285722e+00,9.722000e-01,2.780000e-02,2,8,1893056
fractime_flyfirsthalf_framejump,2.413649e-03,8.086205e-01,1.369000e-01,8.631000e-01,2,8,1893056
fractime_flyfirsthalf_framemove,5.366828e-01,-1.862300e+00,9.937000e-01,6.300000e-03,2,8,1893056
fractime_flyfirsthalf_framepivotcenter,1.043840e-03,3.506221e+00,0.000000e+00,1.000000e+00,2,8,1893056
fractime_flyfirsthalf_framepivottail,2.978761e-02,1.523416e-01,4.387000e-01,5.613000e-01,2,8,1893056
fractime_flyfirsthalf_framerighting,2.097496e-03,-2.873341e-01,6.419000e-01,3.581000e-01,2,8,1893056
fractime_flyfirsthalf_framestop,4.633172e-01,1.862300e+00,6.300000e-03,9.937000e-01,2,8,1893056
fractime_flyfirsthalf_frametouch,2.746927e-02,-7.908504e-01,9.066000e-01,9.340000e-02,2,8,1893056
fractime_flyfirsthalf_framewalk,3.055138e-01,-1.910183e+00,9.975000e-01,2.500000e-03,2,8,1893056
fractime_flyfirsthalf_framewingextension,6.562515e-04,-9.312744e-01,9.832000e-01,1.680000e-02,2,8,1893056
fractime_flyfirsthalf_framewingflick,1.287082e-04,-7.692641e-01,9.318000e-01,6.820000e-02,2,8,1893056
fractime_flyfirsthalf_framewinggrooming,7.408610e-02,-5.161240e-01,7.943000e-01,2.057000e-01,2,8,1893056
fractime_flymale_firsthalf_frameattemptedcopulation,2.880391e-04,-6.235995e-01,9.240000e-01,7.600000e-02,2,8,953904
fractime_flymale_firsthalf_framechase,6.630598e-03,-1.023406e+00,9.757000e-01,2.430000e-02,2,8,953904
fractime_flymale_firsthalf_frametouch,2.992475e-02,-9.447957e-01,9.610000e-01,3.900000e-02,2,8,953904
fractime_flymale_frameattemptedcopulation,2.969594e-04,-6.379531e-01,9.165000e-01,8.350000e-02,2,8,1912591
fractime_flymale_framebackup,4.477865e-03,1.627223e-01,3.919000e-01,6.081000e-01,2,8,1912591
fractime_flymale_framebodyturn,1.011623e-02,2.588663e-02,5.124000e-01,4.876000e-01,2,8,1912591
fractime_flymale_framechase,6.484885e-03,-1.012136e+00,9.728000e-01,2.720000e-02,2,8,1912591
fractime_flymale_framechase_notwingextension,6.061233e-03,-1.018631e+00,9.710000e-01,2.900000e-02,2,8,1912591
fractime_flymale_framecopulation,0.000000e+00,-3.012755e-01,8.668000e-01,1.332000e-01,2,8,1912591
fractime_flymale_framecrabwalkall,1.101360e-01,-9.405429e-01,9.132000e-01,8.680000e-02,2,8,1912591
fractime_flymale_framecrabwalkextreme,2.816742e-03,-1.737594e+00,9.958000e-01,4.200000e-03,2,8,1912591
fractime_flymale_framejump,2.440662e-03,1.919951e+00,8.500000e-03,9.915000e-01,2,8,1912591
fractime_flymale_framemove,5.411852e-01,-1.601597e+00,9.835000e-01,1.650000e-02,2,8,1912591
fractime_flymale_framenotanybehavior,1.434167e-01,-2.637620e-01,6.314000e-01,3.686000e-01,2,8,1912591
fractime_flymale_framepivotcenter,6.914166e-04,2.142653e+00,4.800000e-03,9.952000e-01,2,8,1912591
fractime_flymale_framepivottail,3.059902e-02,7.093611e-01,1.776000e-01,8.224000e-01,2,8,1912591
fractime_flymale_framerighting,1.259256e-03,-4.073880e-01,7.076000e-01,2.924000e-01,2,8,1912591
fractime_flymale_framestop,4.588148e-01,1.601597e+00,1.650000e-02,9.835000e-01,2,8,1912591
fractime_flymale_frametouch,2.827770e-02,-7.263370e-01,8.959000e-01,1.041000e-01,2,8,1912591
fractime_flymale_frametouch_notchase,2.601589e-02,-6.624980e-01,8.568000e-01,1.432000e-01,2,8,1912591
fractime_flymale_framewalk,3.118375e-01,-1.590078e+00,9.914000e-01,8.600000e-03,2,8,1912591
fractime_flymale_framewingextension,1.256990e-03,-9.498965e-01,9.814000e-01,1.860000e-02,2,8,1912591
fractime_flymale_framewingflick,1.357405e-04,-8.751201e-01,9.679000e-01,3.210000e-02,2,8,1912591
fractime_flymale_framewinggrooming,7.599891e-02,6.523065e-01,1.916000e-01,8.084000e-01,2,8,1912591
fractime_flymale_secondhalf_frameattemptedcopulation,3.059994e-04,-5.594367e-01,8.431000e-01,1.569000e-01,2,8,961372
fractime_flymale_secondhalf_framechase,6.303621e-03,-8.463714e-01,9.495000e-01,5.050000e-02,2,8,961372
fractime_flymale_secondhalf_frametouch,2.658047e-02,-3.027781e-01,6.299000e-01,3.701000e-01,2,8,961372
fractime_flysecondhalf_framebackup,5.264196e-03,8.512290e-01,1.099000e-01,8.901000e-01,2,8,1870178
fractime_flysecondhalf_framebodyturn,8.985044e-03,-1.467670e-02,5.312000e-01,4.688000e-01,2,8,1870178
fractime_flysecondhalf_framechase,3.343578e-03,-8.552768e-01,9.534000e-01,4.660000e-02,2,8,1870178
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.338227e-01,5.715000e-01,4.285000e-01,2,8,1870178
fractime_flysecondhalf_framecrabwalkall,1.120655e-01,2.172980e-01,3.768000e-01,6.232000e-01,2,8,1870178
fractime_flysecondhalf_framecrabwalkextreme,3.163299e-03,-4.576296e-01,7.515000e-01,2.485000e-01,2,8,1870178
fractime_flysecondhalf_framejump,2.233485e-03,1.004131e+00,8.340000e-02,9.166000e-01,2,8,1870178
fractime_flysecondhalf_framemove,5.414621e-01,-1.006943e+00,9.161000e-01,8.390000e-02,2,8,1870178
fractime_flysecondhalf_framepivotcenter,1.286843e-03,3.297315e+00,0.000000e+00,1.000000e+00,2,8,1870178
fractime_flysecondhalf_framepivottail,2.747272e-02,9.394086e-01,1.055000e-01,8.945000e-01,2,8,1870178
fractime_flysecondhalf_framerighting,1.971179e-03,-4.369882e-01,7.400000e-01,2.600000e-01,2,8,1870178
fractime_flysecondhalf_framestop,4.585379e-01,1.006943e+00,8.390000e-02,9.161000e-01,2,8,1870178
fractime_flysecondhalf_frametouch,2.456517e-02,2.456776e-01,3.098000e-01,6.902000e-01,2,8,1870178
fractime_flysecondhalf_framewalk,3.038594e-01,-1.199201e+00,9.609000e-01,3.910000e-02,2,8,1870178
fractime_flysecondhalf_framewingextension,6.701113e-04,-8.717566e-01,9.658000e-01,3.420000e-02,2,8,1870178
fractime_flysecondhalf_framewingflick,8.761636e-05,-7.983455e-01,9.532000e-01,4.680000e-02,2,8,1870178
fractime_flysecondhalf_framewinggrooming,5.667337e-02,-1.122742e+00,9.560000e-01,4.400000e-02,2,8,1870178
magveldiff_nose2ell_flyany_framenearfly,1.116226e+01,-6.517606e-01,8.415000e-01,1.585000e-01,2,8,1441362
magveldiff_nose2ell_flyany_frametouch,9.361740e+00,1.974032e-01,3.938000e-01,6.062000e-01,2,8,98274
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.052169e+01,-8.702367e-01,9.027000e-01,9.730000e-02,2,8,726857
magveldiff_nose2ell_flyfemale_frametouch,8.673669e+00,-2.924261e-01,6.675000e-01,3.325000e-01,2,8,43740
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.040494e+01,1.435751e+00,2.780000e-02,9.722000e-01,2,8,12418
magveldiff_nose2ell_flymale_framenearfly,1.178068e+01,-4.428068e-01,7.554000e-01,2.446000e-01,2,8,712814
magveldiff_nose2ell_flymale_frametouch,1.000412e+01,5.164483e-01,2.402000e-01,7.598000e-01,2,8,54455
magveldiff_nose2ell_flymale_framewingextension,7.009543e+00,9.455410e-02,3.758000e-01,6.242000e-01,2,5,1945
max_absdwing_angle_flyany_frameany,1.517274e+00,2.316316e-01,3.860000e-01,6.140000e-01,2,8,3763234
max_absdwing_angle_flyany_framechase,1.427746e+00,2.916940e-01,3.152000e-01,6.848000e-01,2,8,13284
max_absdwing_angle_flyany_framenearfly,1.394024e+00,3.078699e-01,3.283000e-01,6.717000e-01,2,8,1441362
max_absdwing_angle_flyany_frametouch,1.564935e+00,1.010635e+00,7.000000e-02,9.300000e-01,2,8,98274
max_absdwing_angle_flyany_framewingextension,6.158042e+00,1.723968e+00,4.300000e-03,9.957000e-01,2,6,2189
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.410095e+00,9.511652e-01,8.810000e-02,9.119000e-01,2,8,246143
max_absdwing_angle_flyfemale_frameany,1.280601e+00,-1.283252e+00,9.728000e-01,2.720000e-02,2,8,1845035
max_absdwing_angle_flyfemale_framenearfly,1.211796e+00,-7.888575e-01,8.866000e-01,1.134000e-01,2,8,726857
max_absdwing_angle_flyfemale_frametouch,1.345371e+00,8.896492e-02,4.491000e-01,5.509000e-01,2,8,43740
max_absdwing_angle_flymale_frameany,1.742481e+00,1.388821e+00,3.400000e-02,9.660000e-01,2,8,1912591
max_absdwing_angle_flymale_framechase,1.662151e+00,3.469321e-01,3.192000e-01,6.808000e-01,2,8,12418
max_absdwing_angle_flymale_framenearfly,1.574705e+00,1.203608e+00,5.130000e-02,9.487000e-01,2,8,712814
max_absdwing_angle_flymale_frametouch,1.778005e+00,1.592740e+00,2.000000e-02,9.800000e-01,2,8,54455
max_absdwing_area_flyany_frameany,3.230943e+00,3.971329e-02,4.903000e-01,5.097000e-01,2,8,3763234
max_absdwing_area_flyany_framewingextension,7.186267e+00,1.668563e+00,7.000000e-03,9.930000e-01,2,6,2189
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.497304e+00,4.768068e-01,2.354000e-01,7.646000e-01,2,8,246143
max_absdwing_area_flyfemale_frameany,3.085143e+00,-1.270075e+00,9.747000e-01,2.530000e-02,2,8,1845035
max_absdwing_area_flymale_frameany,3.366228e+00,1.324482e+00,2.290000e-02,9.771000e-01,2,8,1912591
max_dwing_angle_in_flyany_frameany,1.072476e+00,1.850857e-01,4.148000e-01,5.852000e-01,2,8,3763234
max_dwing_angle_in_flyany_framewingextension,4.080769e+00,1.814017e+00,3.500000e-03,9.965000e-01,2,6,2189
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.302760e-01,-1.242161e+00,9.675000e-01,3.250000e-02,2,8,1845035
max_dwing_angle_in_flymale_frameany,1.208777e+00,1.304526e+00,4.080000e-02,9.592000e-01,2,8,1912591
max_dwing_angle_out_flyany_frameany,1.072390e+00,1.838004e-01,4.158000e-01,5.842000e-01,2,8,3763234
max_dwing_angle_out_flyany_framewingextension,2.500807e+00,1.346203e+00,1.310000e-02,9.869000e-01,2,6,2189
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.305357e-01,-1.237490e+00,9.673000e-01,3.270000e-02,2,8,1845035
max_dwing_angle_out_flymale_frameany,1.208350e+00,1.300479e+00,4.170000e-02,9.583000e-01,2,8,1912591
max_wing_angle_flyany_frameany,8.587295e-02,-1.128596e+00,9.682000e-01,3.180000e-02,2,8,3763392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
max_wing_angle_flyany_framechase,7.550610e-02,-2.315250e-01,6.038000e-01,3.962000e-01,2,8,13284
max_wing_angle_flyany_framenearfly,7.570716e-02,-1.280688e+00,9.910000e-01,9.000000e-03,2,8,1441420
max_wing_angle_flyany_frametouch,8.109174e-02,-1.080398e+00,9.749000e-01,2.510000e-02,2,8,98274
max_wing_angle_flyany_framewingextension,6.448842e-01,-1.449285e+00,9.904000e-01,9.600000e-03,2,6,2189
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.418517e-01,-1.035674e+00,9.429000e-01,5.710000e-02,2,8,246148
max_wing_angle_flyfemale_frameany,7.973543e-02,-2.237445e+00,9.994000e-01,6.000000e-04,2,8,1845111
max_wing_angle_flyfemale_framenearfly,7.404353e-02,-1.936896e+00,9.999000e-01,1.000000e-04,2,8,726889
max_wing_angle_flyfemale_frametouch,7.572457e-02,-1.492683e+00,9.930000e-01,7.000000e-03,2,8,43740
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.136891e-02,-1.109401e-01,5.650000e-01,4.350000e-01,2,8,1912673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
max_wing_angle_flymale_framechase,7.826439e-02,-2.408120e-01,6.294000e-01,3.706000e-01,2,8,12418
max_wing_angle_flymale_framenearfly,7.755239e-02,-5.959072e-01,8.532000e-01,1.468000e-01,2,8,712840
max_wing_angle_flymale_frametouch,8.615938e-02,-7.773980e-01,9.064000e-01,9.360000e-02,2,8,54455
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.537100e-01,5.017132e-01,2.204000e-01,7.796000e-01,2,8,3763392
max_wing_area_flyany_framewingextension,1.168692e+00,-1.610541e+00,9.936000e-01,6.400000e-03,2,6,2189
max_wing_area_flyany_framewinggrooming,8.417672e-01,-1.381943e+00,9.774000e-01,2.260000e-02,2,8,246148
max_wing_area_flyfemale_frameany,1.027881e+00,9.265594e-01,8.220000e-02,9.178000e-01,2,8,1845111
max_wing_area_flymale_frameany,8.820706e-01,-8.217066e-02,5.363000e-01,4.637000e-01,2,8,1912673
mean_wing_angle_flyany_frameany,2.632635e-02,-4.973043e-01,7.876000e-01,2.124000e-01,2,8,3763392
mean_wing_angle_flyany_framewingextension,3.615686e-01,-1.315788e+00,9.863000e-01,1.370000e-02,2,6,2189
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.956779e-02,-1.721281e+00,9.974000e-01,2.600000e-03,2,8,1845111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.246071e-02,4.221081e-01,2.357000e-01,7.643000e-01,2,8,1912673
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.259893e-01,7.121279e-01,1.439000e-01,8.561000e-01,2,8,3763392
mean_wing_area_flyany_framewingextension,8.954813e-01,-1.486306e+00,9.867000e-01,1.330000e-02,2,6,2189
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.131763e-01,-3.298377e-01,6.716000e-01,3.284000e-01,2,8,246148
mean_wing_area_flyfemale_frameany,1.001607e+00,1.356799e+00,2.110000e-02,9.789000e-01,2,8,1845111
mean_wing_area_flymale_frameany,8.533240e-01,-1.514175e-01,5.746000e-01,4.254000e-01,2,8,1912673
min_absdwing_angle_flyany_frameany,1.000501e+00,1.460932e+00,2.290000e-02,9.771000e-01,2,8,3763234
min_absdwing_angle_flyany_framewingextension,1.775959e+00,9.729149e-01,7.650000e-02,9.235000e-01,2,6,2189
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.817431e-01,2.615472e-01,3.543000e-01,6.457000e-01,2,8,1845035
min_absdwing_angle_flymale_frameany,1.115444e+00,2.263295e+00,4.600000e-03,9.954000e-01,2,8,1912591
min_absdwing_area_flyany_frameany,2.227666e+00,1.334275e+00,2.260000e-02,9.774000e-01,2,8,3763234
min_absdwing_area_flyany_framewingextension,2.906802e+00,1.374118e+00,2.320000e-02,9.768000e-01,2,6,2189
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.153903e+00,2.080595e-01,3.871000e-01,6.129000e-01,2,8,1845035
min_absdwing_area_flymale_frameany,2.299017e+00,2.015310e+00,1.300000e-03,9.987000e-01,2,8,1912591
min_dwing_angle_in_flyany_frameany,-1.072390e+00,-1.838004e-01,5.842000e-01,4.158000e-01,2,8,3763234
min_dwing_angle_in_flyany_framewingextension,-2.500807e+00,-1.346203e+00,9.869000e-01,1.310000e-02,2,6,2189
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.305357e-01,1.237490e+00,3.270000e-02,9.673000e-01,2,8,1845035
min_dwing_angle_in_flymale_frameany,-1.208350e+00,-1.300479e+00,9.583000e-01,4.170000e-02,2,8,1912591
min_dwing_angle_out_flyany_frameany,-1.072476e+00,-1.850857e-01,5.852000e-01,4.148000e-01,2,8,3763234
min_dwing_angle_out_flyany_framewingextension,-4.080769e+00,-1.814017e+00,9.965000e-01,3.500000e-03,2,6,2189
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.302760e-01,1.242161e+00,3.250000e-02,9.675000e-01,2,8,1845035
min_dwing_angle_out_flymale_frameany,-1.208777e+00,-1.304526e+00,9.592000e-01,4.080000e-02,2,8,1912591
min_wing_angle_flyany_frameany,-3.322025e-02,8.428039e-01,1.143000e-01,8.857000e-01,2,8,3763392
min_wing_angle_flyany_framewingextension,7.825299e-02,1.733334e-01,4.496000e-01,5.504000e-01,2,6,2189
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.059985e-02,-2.191537e-01,6.449000e-01,3.551000e-01,2,8,1845111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.644749e-02,1.433729e+00,1.570000e-02,9.843000e-01,2,8,1912673
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.982686e-01,9.010038e-01,8.900000e-02,9.110000e-01,2,8,3763392
min_wing_area_flyany_framewingextension,6.222705e-01,-7.542620e-01,8.866000e-01,1.134000e-01,2,6,2189
min_wing_area_flyany_framewinggrooming,3.845854e-01,1.415441e+00,1.860000e-02,9.814000e-01,2,8,246148
min_wing_area_flyfemale_frameany,9.753329e-01,1.741313e+00,5.400000e-03,9.946000e-01,2,8,1845111
min_wing_area_flymale_frameany,8.245774e-01,-2.139941e-01,6.062000e-01,3.938000e-01,2,8,1912673
nflies_close_flyany_frameany,4.904331e-01,3.492094e-01,2.710000e-01,7.290000e-01,2,8,3763392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
nflies_close_flyany_framebackupstart,7.767684e-01,-6.994377e-02,4.987000e-01,5.013000e-01,2,8,4882
nflies_close_flyany_framebodyturn,4.703371e-01,-4.238441e-01,7.285000e-01,2.715000e-01,2,8,35312
nflies_close_flyany_framebodyturnstart,4.802413e-01,-4.366277e-01,7.334000e-01,2.666000e-01,2,8,13795
nflies_close_flyany_framecrabwalkallstart,4.462360e-01,-9.656566e-01,9.421000e-01,5.790000e-02,2,8,42085
nflies_close_flyany_framecrabwalkextreme,7.536144e-01,-5.973802e-01,8.103000e-01,1.897000e-01,2,8,10636
nflies_close_flyany_framecrabwalkextremestart,7.656389e-01,-3.897184e-01,6.950000e-01,3.050000e-01,2,8,2887
nflies_close_flyany_framejumpstart,5.090350e-01,5.547769e-01,1.297000e-01,8.703000e-01,2,8,3107
nflies_close_flyany_framenearwall,5.632047e-01,4.124113e-01,2.404000e-01,7.596000e-01,2,8,3097483
nflies_close_flyany_framepivotcenter,5.819968e-01,-4.812008e-01,6.558000e-01,3.442000e-01,2,7,4204
nflies_close_flyany_framepivotcenterstart,6.677347e-01,7.258373e-01,0.000000e+00,1.000000e+00,1,4,1123
nflies_close_flyany_framepivottailstart,6.119351e-01,6.603599e-02,4.138000e-01,5.862000e-01,2,8,26462
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.325917e-01,4.310432e-01,2.335000e-01,7.665000e-01,2,8,1734889
