field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.384191e+00,-3.276600e+00,131927
velmag_ctr_flyany_framenearwall,8.331233e+00,-2.264538e+00,321877
velmag_ctr_flyany_framenotnearfly_notnearwall,6.051711e+00,-1.610128e+00,91936
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.051899e+00,-7.764748e-01,7723
velmag_ctr_flyany_framerighting,1.518460e+01,-1.292686e+00,857
velmag_ctr_flyany_framestop,6.118004e-01,-3.367442e+00,190399
velmag_ctr_flyany_frametouch,4.628538e+00,-2.760107e+00,6507
velmag_ctr_flyany_framewalk,1.603176e+01,-1.127575e+00,145748
velmag_ctr_flyany_framewingextension,4.183233e+00,-1.218408e-01,917
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.571519e-01,-8.609545e-01,20439
velmag_ctr_flyfemale_frameany,5.878794e+00,-4.076654e+00,229938
velmag_ctr_flymale_frameany,9.221958e+00,-9.503961e-01,200371
velmag_ctr_flymale_framechase,1.370290e+01,-1.397929e+00,1832
velmag_flyany_frameany,6.495574e+00,-2.724059e+00,431406
velmag_flyfemale_frameany,4.962682e+00,-4.060860e+00,229938
velmag_flymale_frameany,8.252717e+00,-8.265081e-01,200371
velmag_nose_flyany_frameany,7.764044e+00,-2.846877e+00,431406
velmag_nose_flyfemale_frameany,6.243385e+00,-4.079313e+00,229938
velmag_nose_flymale_frameany,9.504004e+00,-1.011437e+00,200371
velmag_tail_flyany_frameany,7.792250e+00,-2.821817e+00,431406
velmag_tail_flyfemale_frameany,6.274369e+00,-4.053756e+00,229938
velmag_tail_flymale_frameany,9.530009e+00,-9.904052e-01,200371
veltoward_nose2ell_flyany_framebackup_nearfly,-9.027392e-02,-9.278251e-02,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.583129e-03,-7.075645e-03,8189
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.582591e-02,7.513181e-02,414
veltoward_nose2ell_flyany_framenearfly,1.143604e-02,-7.755944e-02,131927
veltoward_nose2ell_flyany_frametouch,2.154496e-02,-5.822279e-02,6507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.543241e-03,2.421012e-02,69021
veltoward_nose2ell_flyfemale_frametouch,6.573860e-03,-5.361821e-02,2671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.212786e-01,-2.231196e-02,1832
veltoward_nose2ell_flymale_framenearfly,2.863506e-02,-5.079307e-02,62467
veltoward_nose2ell_flymale_frametouch,3.909008e-02,-3.404004e-02,3820
veltoward_nose2ell_flymale_framewingextension,8.461463e-02,-1.684752e-02,891
wing_angle_diff_flyany_frameany,3.464493e-02,-1.165126e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.499958e-02,1.396028e+00,1900
wing_angle_diff_flyany_framenearfly,3.338909e-02,-1.010343e-01,131933
wing_angle_diff_flyany_frametouch,3.481268e-02,-5.135110e-01,6507
wing_angle_diff_flyany_framewingextension,7.610803e-01,-3.075785e-02,917
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098080e-01,-4.128796e-01,20439
wing_angle_diff_flyfemale_frameany,4.411324e-02,-2.104523e-01,229948
wing_angle_diff_flyfemale_framenearfly,3.847993e-02,8.867151e-01,69025
wing_angle_diff_flyfemale_frametouch,1.996069e-02,-6.847664e-01,2671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.372946e-02,-1.617543e+00,200379
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.999944e-02,1.089325e+00,1832
wing_angle_diff_flymale_framenearfly,2.744782e-02,-7.145511e-01,62469
wing_angle_diff_flymale_frametouch,5.144466e-02,-2.644900e-01,3820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302519e-01,-8.381756e-01,431424
wing_angle_imbalance_flyany_framewingextension,6.411259e-01,7.718754e-01,917
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468040e-01,8.665146e-01,229948
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109527e-01,-2.294431e+00,200379
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.000216e-02,1.039897e+00,431424
wing_anglel_flyany_framewingextension,-4.941086e-01,-5.530591e-01,917
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.459129e-02,4.002853e-01,229948
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.797408e-03,1.279287e+00,200379
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.464277e-02,-9.392053e-01,431424
wing_angler_flyany_framewingextension,2.669718e-01,-5.649860e-01,917
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.952194e-02,8.453338e-02,229948
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.893206e-02,-1.430861e+00,200379
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.850897e-01,1.680374e+00,431424
wing_areal_mm_flyany_framewingextension,1.195944e+00,2.522027e+00,917
wing_areal_mm_flyany_framewinggrooming,7.131693e-01,3.647193e+00,20439
wing_areal_mm_flyfemale_frameany,1.011864e+00,8.279512e-01,229948
wing_areal_mm_flymale_frameany,9.544825e-01,2.205627e+00,200379
wing_arear_mm_flyany_frameany,9.878395e-01,1.622991e+00,431424
wing_arear_mm_flyany_framewingextension,9.985523e-01,1.769212e+00,917
wing_arear_mm_flyany_framewinggrooming,7.126230e-01,3.104994e+00,20439
wing_arear_mm_flyfemale_frameany,1.015234e+00,7.865094e-01,229948
wing_arear_mm_flymale_frameany,9.561719e-01,2.132654e+00,200379
wing_trough_angle_flyany_frameany,6.162120e-03,2.850496e-01,431424
wing_trough_angle_flyany_framewingextension,-1.159389e-01,-9.722753e-01,917
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.317659e-03,4.460850e-01,229948
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.938838e-03,-5.096139e-03,200379
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.725113e+00,-2.036449e+00,431424
y_mm_flyany_frameany,1.887637e+00,1.169331e+00,431424
yaw_flyany_framemove,2.118685e-02,2.742751e+00,241025
yaw_flyfemale_framemove,2.167278e-02,1.889352e+00,119533
yaw_flymale_framemove,2.297026e-02,1.985981e+00,120573
