field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.479477e-01,-8.259098e-01,19945
velmag_ctr_flyfemale_frameany,7.598339e+00,3.789807e-02,214905
velmag_ctr_flymale_frameany,8.003241e+00,-1.874782e-01,239710
velmag_ctr_flymale_framechase,1.249363e+01,-2.090190e+00,385
velmag_flyany_frameany,6.786406e+00,-3.722993e-02,455449
velmag_flyfemale_frameany,6.547029e+00,7.068039e-02,214905
velmag_flymale_frameany,7.017780e+00,-1.476236e-01,239710
velmag_nose_flyany_frameany,8.146874e+00,-1.455889e-01,455449
velmag_nose_flyfemale_frameany,7.976223e+00,-1.982493e-02,214905
velmag_nose_flymale_frameany,8.316992e+00,-2.526458e-01,239710
velmag_tail_flyany_frameany,8.156735e+00,-1.318155e-01,455449
velmag_tail_flyfemale_frameany,8.009575e+00,1.976002e-02,214905
velmag_tail_flymale_frameany,8.305592e+00,-2.620725e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.136791e+00,1.428208e+00,708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.693683e-01,4.555214e-01,13862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.068569e+00,-3.047230e+00,477
veltoward_nose2ell_flyany_framenearfly,3.629932e-01,-8.576257e-01,149323
veltoward_nose2ell_flyany_frametouch,8.308419e-01,-1.176413e+00,9259
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.765409e-01,1.802709e+00,68755
veltoward_nose2ell_flyfemale_frametouch,5.743228e-01,9.687417e-01,4172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.166175e+01,-1.013476e+00,385
veltoward_nose2ell_flymale_framenearfly,4.459861e-01,-2.041313e+00,80239
veltoward_nose2ell_flymale_frametouch,1.062246e+00,-1.552902e+00,5085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.418815e-02,-2.692677e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.104180e-03,-2.392912e+00,502
wing_angle_diff_flyany_framenearfly,3.099974e-02,-2.296332e+00,149330
wing_angle_diff_flyany_frametouch,1.990137e-02,-2.759674e+00,9259
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.740934e-01,6.496854e-01,19946
wing_angle_diff_flyfemale_frameany,4.823355e-02,-1.818856e+00,214914
wing_angle_diff_flyfemale_framenearfly,3.588666e-02,-1.370676e+00,68757
wing_angle_diff_flyfemale_frametouch,2.730184e-02,-1.049400e+00,4172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.066594e-02,-2.549925e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.966338e-03,-2.506105e+00,385
wing_angle_diff_flymale_framenearfly,2.680704e-02,-2.307104e+00,80244
wing_angle_diff_flymale_frametouch,1.320749e-02,-2.903317e+00,5085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.532486e-01,2.619130e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.577747e-01,2.837673e+00,214914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.492697e-01,1.817911e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.728489e-02,1.917586e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.234391e-03,4.707587e+00,214914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.767753e-02,-6.599648e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.690326e-02,-2.677588e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.346794e-02,2.020229e+00,214914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.988410e-03,-4.885481e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.967043e-01,7.287414e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.171144e-01,8.886227e-01,19946
wing_areal_mm_flyfemale_frameany,9.073365e-01,-2.524856e-01,214914
wing_areal_mm_flymale_frameany,8.861812e-01,1.774346e+00,239720
wing_arear_mm_flyany_frameany,9.056196e-01,8.887883e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.702527e-01,3.183056e+00,19946
wing_arear_mm_flyfemale_frameany,9.445766e-01,6.348661e-01,214914
wing_arear_mm_flymale_frameany,8.697448e-01,1.104369e+00,239720
wing_trough_angle_flyany_frameany,2.294151e-03,-1.023259e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.594257e-02,5.137021e+00,214914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.907577e-02,-5.393755e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.915398e+00,1.021813e+00,455468
y_mm_flyany_frameany,1.749244e+00,7.780069e-01,455468
yaw_flyany_framemove,-2.015865e-03,-2.454737e-03,292872
yaw_flyfemale_framemove,-8.373321e-03,-6.150517e-01,144004
yaw_flymale_framemove,3.465821e-03,5.432154e-01,148658
