field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.335365e-02,-8.996424e-01,8.739000e-01,1.261000e-01,1,4,1868968
fractime_flyany_framenotanybehavior,1.100728e-01,-1.781852e+00,9.706000e-01,2.940000e-02,1,4,1868968
fractime_flyany_framepivotcenter,9.240381e-04,1.954802e+00,3.920000e-02,9.608000e-01,1,4,1868968
fractime_flyany_framepivotcenter_nearfly,3.347262e-04,1.177169e+00,1.018000e-01,8.982000e-01,1,4,1868968
fractime_flyany_framepivotcenter_nearwall,4.335985e-04,1.275888e+00,1.050000e-01,8.950000e-01,1,4,1868968
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.843121e-04,2.086232e+00,3.230000e-02,9.677000e-01,1,4,1868968
fractime_flyany_framepivotcenter_stop,2.717716e-04,2.348433e+00,2.040000e-02,9.796000e-01,1,4,1868968
fractime_flyany_framepivottail,2.766237e-02,-1.412449e-02,5.186000e-01,4.814000e-01,1,4,1868968
fractime_flyany_framepivottail_nearfly,1.136638e-02,-7.387699e-01,7.860000e-01,2.140000e-01,1,4,1868968
fractime_flyany_framepivottail_nearwall,2.746163e-02,-2.949364e-03,5.005000e-01,4.995000e-01,1,4,1868968
fractime_flyany_framepivottail_notnearfly_notnearwall,9.061014e-05,8.643988e-02,4.037000e-01,5.963000e-01,1,4,1868968
fractime_flyany_framerighting,1.783866e-03,-4.799268e-01,6.925000e-01,3.075000e-01,1,4,1868968
fractime_flyany_framerighting_nearfly,4.758765e-04,-7.438145e-01,8.139000e-01,1.861000e-01,1,4,1868968
fractime_flyany_framerighting_nearwall,1.052686e-03,-6.228521e-01,7.718000e-01,2.282000e-01,1,4,1868968
fractime_flyany_framerighting_notnearfly_notnearwall,6.177232e-04,8.021698e-02,3.912000e-01,6.088000e-01,1,4,1868968
fractime_flyany_framestop,5.172614e-01,1.719965e+00,5.750000e-02,9.425000e-01,1,4,1868968
fractime_flyany_framestop_nearfly,1.481335e-01,3.020244e-01,3.314000e-01,6.686000e-01,1,4,1868968
fractime_flyany_framestop_nearwall,2.640402e-01,2.574632e-01,3.916000e-01,6.084000e-01,1,4,1868968
fractime_flyany_framestop_notnearfly_notnearwall,2.113055e-01,2.045097e+00,2.980000e-02,9.702000e-01,1,4,1868968
fractime_flyany_framestop_notwinggrooming,4.579982e-01,2.526879e+00,2.290000e-02,9.771000e-01,1,4,1868968
fractime_flyany_frametouch,2.856831e-02,-7.786915e-03,4.123000e-01,5.877000e-01,1,4,1868968
fractime_flyany_frametouch_notchase,2.512501e-02,-1.491903e-01,4.724000e-01,5.276000e-01,1,4,1868968
fractime_flyany_framewalk,3.028306e-01,-6.864158e-01,7.713000e-01,2.287000e-01,1,4,1868968
fractime_flyany_framewalk_nearfly,9.938376e-02,-6.180793e-01,7.399000e-01,2.601000e-01,1,4,1868968
fractime_flyany_framewalk_nearwall,2.832171e-01,-3.097052e-01,6.447000e-01,3.553000e-01,1,4,1868968
fractime_flyany_framewalk_notnearfly_notnearwall,1.580186e-02,-1.223479e+00,9.537000e-01,4.630000e-02,1,4,1868968
fractime_flyany_framewingextension,4.634860e-03,8.254168e-01,1.390000e-01,8.610000e-01,1,4,1868968
fractime_flyany_framewingextension_nearfly,4.613352e-03,8.462001e-01,1.390000e-01,8.610000e-01,1,4,1868968
fractime_flyany_framewingextension_notchase,2.558931e-03,6.794103e-01,1.773000e-01,8.227000e-01,1,4,1868968
fractime_flyany_framewingextension_notnearfly,2.150866e-05,-9.971762e-01,9.047000e-01,9.530000e-02,1,4,1868968
fractime_flyany_framewingflick,1.839894e-04,-5.997023e-01,7.944000e-01,2.056000e-01,1,4,1868968
fractime_flyany_framewingflick_nearfly,1.349457e-04,-4.364475e-01,7.135000e-01,2.865000e-01,1,4,1868968
fractime_flyany_framewingflick_notnearfly,4.904374e-05,-1.032666e+00,8.910000e-01,1.090000e-01,1,4,1868968
fractime_flyany_framewinggrooming,6.005302e-02,-2.305379e+00,9.911000e-01,8.900000e-03,1,4,1868968
fractime_flyany_framewinggrooming_nearfly,9.258032e-03,-2.309393e+00,9.931000e-01,6.900000e-03,1,4,1868968
fractime_flyany_framewinggrooming_nearwall,1.550952e-02,-1.657005e+00,9.702000e-01,2.980000e-02,1,4,1868968
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.971076e-02,-1.569351e+00,9.629000e-01,3.710000e-02,1,4,1868968
fractime_flyfemale_firsthalf_framechase,1.746221e-03,9.651064e-01,7.980000e-02,9.202000e-01,1,4,530814
fractime_flyfemale_firsthalf_frametouch,2.112261e-02,-5.669510e-01,7.062000e-01,2.938000e-01,1,4,530814
fractime_flyfemale_frameattemptedcopulation,1.126078e-04,2.255275e+00,3.710000e-02,9.629000e-01,1,4,952060
fractime_flyfemale_framebackup,3.245208e-03,-2.049007e+00,9.854000e-01,1.460000e-02,1,4,952060
fractime_flyfemale_framebodyturn,9.619121e-03,4.349735e-01,3.271000e-01,6.729000e-01,1,4,952060
fractime_flyfemale_framechase,1.035769e-03,6.180825e-01,1.141000e-01,8.859000e-01,1,4,952060
fractime_flyfemale_framecopulation,7.589669e-05,4.754548e+00,9.400000e-03,9.906000e-01,1,4,952060
fractime_flyfemale_framecrabwalkall,7.085662e-02,-9.671705e-01,8.386000e-01,1.614000e-01,1,4,952060
fractime_flyfemale_framecrabwalkextreme,1.602123e-03,-8.263574e-01,8.019000e-01,1.981000e-01,1,4,952060
fractime_flyfemale_framejump,1.773487e-03,7.852282e-02,4.273000e-01,5.727000e-01,1,4,952060
fractime_flyfemale_framemove,4.535538e-01,-1.909908e+00,9.615000e-01,3.850000e-02,1,4,952060
fractime_flyfemale_framenotanybehavior,1.083513e-01,-2.086581e+00,9.792000e-01,2.080000e-02,1,4,952060
fractime_flyfemale_framepivotcenter,1.172105e-03,1.810971e+00,5.250000e-02,9.475000e-01,1,4,952060
fractime_flyfemale_framepivottail,2.751099e-02,1.792125e-01,4.135000e-01,5.865000e-01,1,4,952060
fractime_flyfemale_framerighting,2.045332e-03,-4.157146e-01,6.585000e-01,3.415000e-01,1,4,952060
fractime_flyfemale_framestop,5.464462e-01,1.909908e+00,3.850000e-02,9.615000e-01,1,4,952060
fractime_flyfemale_frametouch,1.671690e-02,-8.666969e-01,8.357000e-01,1.643000e-01,1,4,952060
fractime_flyfemale_framewalk,2.853234e-01,-8.257193e-01,7.915000e-01,2.085000e-01,1,4,952060
fractime_flyfemale_framewingextension,4.499864e-04,1.011251e+00,6.240000e-02,9.376000e-01,1,4,952060
fractime_flyfemale_framewingflick,9.636848e-05,-7.208663e-01,8.136000e-01,1.864000e-01,1,4,952060
fractime_flyfemale_framewinggrooming,6.607053e-02,-1.911602e+00,9.799000e-01,2.010000e-02,1,4,952060
fractime_flyfemale_secondhalf_framechase,1.793697e-04,-4.949940e-01,7.467000e-01,2.533000e-01,1,4,421996
fractime_flyfemale_secondhalf_frametouch,1.154734e-02,-1.409167e+00,9.376000e-01,6.240000e-02,1,4,421996
fractime_flyfirsthalf_framebackup,3.630457e-03,-1.417259e+00,9.345000e-01,6.550000e-02,1,4,997159
fractime_flyfirsthalf_framebodyturn,1.019038e-02,1.057372e-02,5.221000e-01,4.779000e-01,1,4,997159
fractime_flyfirsthalf_framechase,1.136679e-02,6.853624e-02,3.637000e-01,6.363000e-01,1,4,997159
fractime_flyfirsthalf_framecopulation,1.694562e-04,6.209080e+00,8.300000e-03,9.917000e-01,1,4,997159
fractime_flyfirsthalf_framecrabwalkall,8.031297e-02,-1.023959e+00,8.450000e-01,1.550000e-01,1,4,997159
fractime_flyfirsthalf_framecrabwalkextreme,2.024196e-03,-1.111539e+00,8.800000e-01,1.200000e-01,1,4,997159
fractime_flyfirsthalf_framejump,1.657936e-03,3.447978e-01,3.367000e-01,6.633000e-01,1,4,997159
fractime_flyfirsthalf_framemove,4.713886e-01,-2.270240e+00,9.759000e-01,2.410000e-02,1,4,997159
fractime_flyfirsthalf_framepivotcenter,8.867417e-04,2.379527e+00,1.930000e-02,9.807000e-01,1,4,997159
fractime_flyfirsthalf_framepivottail,2.913951e-02,-1.172574e-01,5.525000e-01,4.475000e-01,1,4,997159
fractime_flyfirsthalf_framerighting,1.625377e-03,-6.771774e-01,7.857000e-01,2.143000e-01,1,4,997159
fractime_flyfirsthalf_framestop,5.286114e-01,2.270240e+00,2.410000e-02,9.759000e-01,1,4,997159
fractime_flyfirsthalf_frametouch,3.525693e-02,-7.703450e-02,4.432000e-01,5.568000e-01,1,4,997159
fractime_flyfirsthalf_framewalk,2.919661e-01,-1.239708e+00,9.123000e-01,8.770000e-02,1,4,997159
fractime_flyfirsthalf_framewingextension,6.250126e-03,8.627879e-01,1.275000e-01,8.725000e-01,1,4,997159
fractime_flyfirsthalf_framewingflick,2.277667e-04,-7.041956e-01,8.304000e-01,1.696000e-01,1,4,997159
fractime_flyfirsthalf_framewinggrooming,6.767110e-02,-1.990809e+00,9.832000e-01,1.680000e-02,1,4,997159
fractime_flymale_firsthalf_frameattemptedcopulation,3.714862e-03,1.755086e+00,3.680000e-02,9.632000e-01,1,4,465383
fractime_flymale_firsthalf_framechase,2.279609e-02,1.246844e-01,3.424000e-01,6.576000e-01,1,4,465383
fractime_flymale_firsthalf_frametouch,5.122157e-02,2.273704e-01,2.852000e-01,7.148000e-01,1,4,465383
fractime_flymale_frameattemptedcopulation,2.416387e-03,1.377742e+00,6.150000e-02,9.385000e-01,1,4,914264
fractime_flymale_framebackup,3.699374e-03,-1.163379e+00,8.928000e-01,1.072000e-01,1,4,914264
fractime_flymale_framebodyturn,1.092016e-02,4.539386e-01,3.376000e-01,6.624000e-01,1,4,914264
fractime_flymale_framechase,1.718502e-02,1.812715e-01,3.118000e-01,6.882000e-01,1,4,914264
fractime_flymale_framechase_notwingextension,1.317804e-02,1.068061e-02,4.081000e-01,5.919000e-01,1,4,914264
fractime_flymale_framecopulation,2.007209e-05,9.988995e-01,3.720000e-02,9.628000e-01,1,4,914264
fractime_flymale_framecrabwalkall,1.073642e-01,-1.962369e-01,5.720000e-01,4.280000e-01,1,4,914264
fractime_flymale_framecrabwalkextreme,2.403999e-03,-1.346451e+00,9.182000e-01,8.180000e-02,1,4,914264
fractime_flymale_framejump,1.829238e-03,8.457508e-01,1.628000e-01,8.372000e-01,1,4,914264
fractime_flymale_framemove,5.149651e-01,-1.234350e+00,8.849000e-01,1.151000e-01,1,4,914264
fractime_flymale_framenotanybehavior,1.121993e-01,-1.258950e+00,9.183000e-01,8.170000e-02,1,4,914264
fractime_flymale_framepivotcenter,6.596206e-04,1.673879e+00,6.630000e-02,9.337000e-01,1,4,914264
fractime_flymale_framepivottail,2.788819e-02,-2.130881e-01,5.931000e-01,4.069000e-01,1,4,914264
fractime_flymale_framerighting,1.510653e-03,-5.153210e-01,6.931000e-01,3.069000e-01,1,4,914264
fractime_flymale_framestop,4.850349e-01,1.234350e+00,1.151000e-01,8.849000e-01,1,4,914264
fractime_flymale_frametouch,4.070871e-02,3.153697e-01,2.768000e-01,7.232000e-01,1,4,914264
fractime_flymale_frametouch_notchase,3.405293e-02,2.610132e-01,3.126000e-01,6.874000e-01,1,4,914264
fractime_flymale_framewalk,3.224079e-01,-3.843515e-01,6.711000e-01,3.289000e-01,1,4,914264
fractime_flymale_framewingextension,9.043893e-03,8.606601e-01,1.345000e-01,8.655000e-01,1,4,914264
fractime_flymale_framewingflick,2.751362e-04,-4.827271e-01,7.506000e-01,2.494000e-01,1,4,914264
fractime_flymale_framewinggrooming,5.287591e-02,-2.046697e+00,9.879000e-01,1.210000e-02,1,4,914264
fractime_flymale_secondhalf_frameattemptedcopulation,9.549939e-04,3.345282e-01,2.243000e-01,7.757000e-01,1,4,450334
fractime_flymale_secondhalf_framechase,1.077109e-02,1.816479e-01,3.234000e-01,6.766000e-01,1,4,450334
fractime_flymale_secondhalf_frametouch,2.906384e-02,3.107173e-01,2.876000e-01,7.124000e-01,1,4,450334
fractime_flysecondhalf_framebackup,3.287993e-03,-2.022567e+00,9.778000e-01,2.220000e-02,1,4,872460
fractime_flysecondhalf_framebodyturn,1.037145e-02,9.825883e-01,1.478000e-01,8.522000e-01,1,4,872460
fractime_flysecondhalf_framechase,5.447693e-03,1.165349e-01,3.510000e-01,6.490000e-01,1,4,872460
fractime_flysecondhalf_framecopulation,2.482082e-05,3.609868e+00,1.160000e-02,9.884000e-01,1,4,872460
fractime_flysecondhalf_framecrabwalkall,9.867865e-02,-4.725520e-02,5.168000e-01,4.832000e-01,1,4,872460
fractime_flysecondhalf_framecrabwalkextreme,1.966407e-03,-1.383191e+00,9.216000e-01,7.840000e-02,1,4,872460
fractime_flysecondhalf_framejump,1.980028e-03,5.335792e-01,2.373000e-01,7.627000e-01,1,4,872460
fractime_flysecondhalf_framemove,4.980951e-01,-1.035200e+00,8.613000e-01,1.387000e-01,1,4,872460
fractime_flysecondhalf_framepivotcenter,9.664103e-04,1.526470e+00,9.080000e-02,9.092000e-01,1,4,872460
fractime_flysecondhalf_framepivottail,2.627353e-02,1.352967e-01,4.411000e-01,5.589000e-01,1,4,872460
fractime_flysecondhalf_framerighting,1.980212e-03,-1.571142e-01,5.363000e-01,4.637000e-01,1,4,872460
fractime_flysecondhalf_framestop,5.019049e-01,1.035200e+00,1.387000e-01,8.613000e-01,1,4,872460
fractime_flysecondhalf_frametouch,2.050658e-02,-9.268272e-02,4.651000e-01,5.349000e-01,1,4,872460
fractime_flysecondhalf_framewalk,3.166806e-01,-5.330621e-02,5.162000e-01,4.838000e-01,1,4,872460
fractime_flysecondhalf_framewingextension,2.444988e-03,4.220010e-01,2.315000e-01,7.685000e-01,1,4,872460
fractime_flysecondhalf_framewingflick,1.347260e-04,-3.834486e-01,6.954000e-01,3.046000e-01,1,4,872460
fractime_flysecondhalf_framewinggrooming,5.122242e-02,-2.458295e+00,9.976000e-01,2.400000e-03,1,4,872460
magveldiff_nose2ell_flyany_framenearfly,1.087698e+01,-2.721917e-01,6.146000e-01,3.854000e-01,1,4,613307
magveldiff_nose2ell_flyany_frametouch,9.992410e+00,1.584949e+00,4.920000e-02,9.508000e-01,1,4,53356
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
magveldiff_nose2ell_flyfemale_framenearfly,1.027074e+01,-4.635915e-01,6.877000e-01,3.123000e-01,1,4,311123
magveldiff_nose2ell_flyfemale_frametouch,9.652950e+00,1.578654e+00,6.630000e-02,9.337000e-01,1,4,15951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
magveldiff_nose2ell_flymale_framechase,9.474628e+00,2.624563e-01,4.195000e-01,5.805000e-01,1,4,15242
magveldiff_nose2ell_flymale_framenearfly,1.156821e+01,-1.562360e-02,5.004000e-01,4.996000e-01,1,4,301323
magveldiff_nose2ell_flymale_frametouch,1.054067e+01,1.627709e+00,4.600000e-02,9.540000e-01,1,4,36853
magveldiff_nose2ell_flymale_framewingextension,4.933320e+00,-8.777774e-01,8.647000e-01,1.353000e-01,1,3,7928
max_absdwing_angle_flyany_frameany,1.367576e+00,-2.080192e+00,9.847000e-01,1.530000e-02,1,4,1868883
max_absdwing_angle_flyany_framechase,1.562379e+00,1.669590e-01,4.012000e-01,5.988000e-01,1,4,16237
max_absdwing_angle_flyany_framenearfly,1.361767e+00,-1.227381e+00,9.088000e-01,9.120000e-02,1,4,613307
max_absdwing_angle_flyany_frametouch,1.729746e+00,1.213879e+00,1.102000e-01,8.898000e-01,1,4,53356
max_absdwing_angle_flyany_framewingextension,4.651988e+00,-5.437049e-01,7.191000e-01,2.809000e-01,1,3,8421
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.080196e+00,-1.912593e+00,9.899000e-01,1.010000e-02,1,4,112590
max_absdwing_angle_flyfemale_frameany,1.241467e+00,-1.993813e+00,9.874000e-01,1.260000e-02,1,4,952060
max_absdwing_angle_flyfemale_framenearfly,1.260114e+00,-1.097381e+00,8.729000e-01,1.271000e-01,1,4,311123
max_absdwing_angle_flyfemale_frametouch,1.686936e+00,2.231085e+00,2.170000e-02,9.783000e-01,1,4,15951
max_absdwing_angle_flymale_frameany,1.494866e+00,-1.574075e+00,9.588000e-01,4.120000e-02,1,4,914264
max_absdwing_angle_flymale_framechase,1.768708e+00,-1.101605e-01,5.547000e-01,4.453000e-01,1,4,15242
max_absdwing_angle_flymale_framenearfly,1.461337e+00,-1.022966e+00,8.641000e-01,1.359000e-01,1,4,301323
max_absdwing_angle_flymale_frametouch,1.737430e+00,-2.021083e-02,4.765000e-01,5.235000e-01,1,4,36853
max_absdwing_area_flyany_frameany,3.071704e+00,-1.789233e+00,9.729000e-01,2.710000e-02,1,4,1868883
max_absdwing_area_flyany_framewingextension,5.696038e+00,-2.834073e-01,5.737000e-01,4.263000e-01,1,3,8421
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.090121e+00,-5.756255e-01,7.256000e-01,2.744000e-01,1,4,112590
max_absdwing_area_flyfemale_frameany,3.118821e+00,-1.564735e+00,9.559000e-01,4.410000e-02,1,4,952060
max_absdwing_area_flymale_frameany,3.019658e+00,-1.399751e+00,9.447000e-01,5.530000e-02,1,4,914264
max_dwing_angle_in_flyany_frameany,9.765154e-01,-2.562762e+00,9.905000e-01,9.500000e-03,1,4,1868883
max_dwing_angle_in_flyany_framewingextension,2.755329e+00,-8.892572e-01,8.394000e-01,1.606000e-01,1,3,8421
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.782155e-01,-2.573228e+00,9.971000e-01,2.900000e-03,1,4,952060
max_dwing_angle_in_flymale_frameany,1.077636e+00,-1.888386e+00,9.812000e-01,1.880000e-02,1,4,914264
max_dwing_angle_out_flyany_frameany,9.764484e-01,-2.563411e+00,9.905000e-01,9.500000e-03,1,4,1868883
max_dwing_angle_out_flyany_framewingextension,2.092457e+00,1.697299e-01,4.203000e-01,5.797000e-01,1,3,8421
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.784090e-01,-2.566244e+00,9.971000e-01,2.900000e-03,1,4,952060
max_dwing_angle_out_flymale_frameany,1.077154e+00,-1.893161e+00,9.812000e-01,1.880000e-02,1,4,914264
max_wing_angle_flyany_frameany,8.321827e-02,-1.897478e+00,9.844000e-01,1.560000e-02,1,4,1868968
max_wing_angle_flyany_frameattemptedcopulation,3.331474e-01,-8.747425e-01,8.682000e-01,1.318000e-01,1,2,2024
max_wing_angle_flyany_framechase,8.739592e-02,2.643398e-01,3.296000e-01,6.704000e-01,1,4,16237
max_wing_angle_flyany_framenearfly,8.209003e-02,-8.186920e-01,8.310000e-01,1.690000e-01,1,4,613341
max_wing_angle_flyany_frametouch,1.058272e-01,7.864476e-01,1.676000e-01,8.324000e-01,1,4,53356
max_wing_angle_flyany_framewingextension,7.562902e-01,9.924675e-01,1.331000e-01,8.669000e-01,1,3,8421
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.537708e-01,-1.039926e+00,8.678000e-01,1.322000e-01,1,4,112592
max_wing_angle_flyfemale_frameany,8.468844e-02,-1.821336e+00,9.808000e-01,1.920000e-02,1,4,952104
max_wing_angle_flyfemale_framenearfly,8.423928e-02,-6.989500e-01,7.729000e-01,2.271000e-01,1,4,311145
max_wing_angle_flyfemale_frametouch,9.747227e-02,2.288182e+00,1.920000e-02,9.808000e-01,1,4,15951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.138913e-02,-1.468520e+00,9.709000e-01,2.910000e-02,1,4,914304
max_wing_angle_flymale_frameattemptedcopulation,3.913681e-01,-2.067331e-01,5.763000e-01,4.237000e-01,1,2,1952
max_wing_angle_flymale_framechase,9.619723e-02,2.266205e-01,3.578000e-01,6.422000e-01,1,4,15242
max_wing_angle_flymale_framenearfly,7.888514e-02,-7.925366e-01,8.287000e-01,1.713000e-01,1,4,301334
max_wing_angle_flymale_frametouch,1.052757e-01,-1.615545e-01,5.115000e-01,4.885000e-01,1,4,36853
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.911178e-01,1.468284e+00,5.400000e-02,9.460000e-01,1,4,1868968
max_wing_area_flyany_framewingextension,1.291698e+00,1.129849e+00,9.710000e-02,9.029000e-01,1,3,8421
max_wing_area_flyany_framewinggrooming,8.768715e-01,5.001709e-01,3.053000e-01,6.947000e-01,1,4,112592
max_wing_area_flyfemale_frameany,1.067212e+00,1.760007e+00,3.900000e-02,9.610000e-01,1,4,952104
max_wing_area_flymale_frameany,9.117923e-01,6.899639e-01,2.265000e-01,7.735000e-01,1,4,914304
mean_wing_angle_flyany_frameany,2.456207e-02,-1.633758e+00,9.696000e-01,3.040000e-02,1,4,1868968
mean_wing_angle_flyany_framewingextension,4.274238e-01,1.434295e+00,6.000000e-02,9.400000e-01,1,3,8421
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.379225e-02,-1.652056e+00,9.652000e-01,3.480000e-02,1,4,952104
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.503737e-02,-1.216049e+00,9.338000e-01,6.620000e-02,1,4,914304
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.622616e-01,1.724810e+00,2.930000e-02,9.707000e-01,1,4,1868968
mean_wing_area_flyany_framewingextension,9.916734e-01,1.177735e+00,9.730000e-02,9.027000e-01,1,3,8421
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.223597e-01,4.988111e-01,3.034000e-01,6.966000e-01,1,4,112592
mean_wing_area_flyfemale_frameany,1.031905e+00,2.023790e+00,1.730000e-02,9.827000e-01,1,4,952104
mean_wing_area_flymale_frameany,8.899159e-01,9.258285e-01,1.570000e-01,8.430000e-01,1,4,914304
min_absdwing_angle_flyany_frameany,9.174865e-01,-1.362454e+00,9.269000e-01,7.310000e-02,1,4,1868883
min_absdwing_angle_flyany_framewingextension,1.684904e+00,5.150310e-01,2.275000e-01,7.725000e-01,1,3,8421
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.188452e-01,-1.337017e+00,9.177000e-01,8.230000e-02,1,4,952060
min_absdwing_angle_flymale_frameany,1.020216e+00,-9.364349e-01,8.512000e-01,1.488000e-01,1,4,914264
min_absdwing_area_flyany_frameany,2.161958e+00,-1.355879e+00,9.245000e-01,7.550000e-02,1,4,1868883
min_absdwing_area_flyany_framewingextension,2.451626e+00,5.460236e-01,2.448000e-01,7.552000e-01,1,3,8421
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.116470e+00,-1.451365e+00,9.285000e-01,7.150000e-02,1,4,952060
min_absdwing_area_flymale_frameany,2.209790e+00,-7.992475e-01,8.136000e-01,1.864000e-01,1,4,914264
min_dwing_angle_in_flyany_frameany,-9.764484e-01,2.563411e+00,9.500000e-03,9.905000e-01,1,4,1868883
min_dwing_angle_in_flyany_framewingextension,-2.092457e+00,-1.697299e-01,5.797000e-01,4.203000e-01,1,3,8421
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.784090e-01,2.566244e+00,2.900000e-03,9.971000e-01,1,4,952060
min_dwing_angle_in_flymale_frameany,-1.077154e+00,1.893161e+00,1.880000e-02,9.812000e-01,1,4,914264
min_dwing_angle_out_flyany_frameany,-9.765154e-01,2.562762e+00,9.500000e-03,9.905000e-01,1,4,1868883
min_dwing_angle_out_flyany_framewingextension,-2.755329e+00,8.892572e-01,1.606000e-01,8.394000e-01,1,3,8421
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.782155e-01,2.573228e+00,2.900000e-03,9.971000e-01,1,4,952060
min_dwing_angle_out_flymale_frameany,-1.077636e+00,1.888386e+00,1.880000e-02,9.812000e-01,1,4,914264
min_wing_angle_flyany_frameany,-3.409414e-02,-6.535443e-01,7.627000e-01,2.373000e-01,1,4,1868968
min_wing_angle_flyany_framewingextension,9.855735e-02,1.099393e+00,1.274000e-01,8.726000e-01,1,3,8421
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.710394e-02,-7.785337e-01,7.872000e-01,2.128000e-01,1,4,952104
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.131439e-02,-3.971385e-01,6.905000e-01,3.095000e-01,1,4,914304
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.334054e-01,1.934481e+00,2.010000e-02,9.799000e-01,1,4,1868968
min_wing_area_flyany_framewingextension,6.916486e-01,8.088516e-01,2.161000e-01,7.839000e-01,1,3,8421
min_wing_area_flyany_framewinggrooming,3.678479e-01,4.332668e-01,3.341000e-01,6.659000e-01,1,4,112592
min_wing_area_flyfemale_frameany,9.965973e-01,2.222032e+00,1.220000e-02,9.878000e-01,1,4,952104
min_wing_area_flymale_frameany,8.680395e-01,1.128221e+00,1.123000e-01,8.877000e-01,1,4,914304
nflies_close_flyany_frameany,4.137157e-01,-8.466200e-01,8.224000e-01,1.776000e-01,1,4,1868968
nflies_close_flyany_frameattemptedcopulation,1.259518e+00,-2.541560e-01,6.108000e-01,3.892000e-01,1,2,2024
nflies_close_flyany_framebackupstart,7.119301e-01,-6.143708e-01,7.298000e-01,2.702000e-01,1,4,1719
nflies_close_flyany_framebodyturn,4.585295e-01,-5.658840e-01,7.184000e-01,2.816000e-01,1,4,19163
nflies_close_flyany_framebodyturnstart,4.679434e-01,-6.000864e-01,7.343000e-01,2.657000e-01,1,4,7377
nflies_close_flyany_framecrabwalkallstart,4.779019e-01,-6.279000e-01,7.100000e-01,2.900000e-01,1,4,18086
nflies_close_flyany_framecrabwalkextreme,7.408854e-01,-1.029415e+00,8.611000e-01,1.389000e-01,1,4,3724
nflies_close_flyany_framecrabwalkextremestart,7.083848e-01,-1.399022e+00,9.271000e-01,7.290000e-02,1,4,1009
nflies_close_flyany_framejumpstart,5.392230e-01,6.711699e-01,1.979000e-01,8.021000e-01,1,2,855
nflies_close_flyany_framenearwall,5.155018e-01,-4.631290e-01,6.470000e-01,3.530000e-01,1,4,1319826
nflies_close_flyany_framepivotcenter,4.869200e-01,-7.866715e-01,7.602000e-01,2.398000e-01,1,4,1696
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.522669e-01,-9.281599e-01,8.452000e-01,1.548000e-01,1,4,12267
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.485539e-01,-8.343694e-01,8.066000e-01,1.934000e-01,1,4,965114
nflies_close_flyany_frametouch,1.645165e+00,3.649399e-01,2.960000e-01,7.040000e-01,1,4,53356
nflies_close_flyany_framewalk,4.208153e-01,-1.780582e-01,5.009000e-01,4.991000e-01,1,4,566306
