field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.708442e+01,7.875828e-01,2303
velmag_ctr_flyany_framestop,6.978180e-01,3.924788e-01,201039
velmag_ctr_flyany_frametouch,6.087228e+00,1.165457e+00,21360
velmag_ctr_flyany_framewalk,1.706189e+01,-1.772068e-01,125607
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.531074e-01,-5.521767e-01,41676
velmag_ctr_flyfemale_frameany,6.199001e+00,-1.339889e+00,195023
velmag_ctr_flymale_frameany,8.604313e+00,6.254517e-01,259566
velmag_ctr_flymale_framechase,1.456820e+01,-9.112933e-01,359
velmag_flyany_frameany,6.281878e+00,-4.630745e-01,455335
velmag_flyfemale_frameany,5.087282e+00,-1.517934e+00,195023
velmag_flymale_frameany,7.185244e+00,1.676412e-01,259566
velmag_nose_flyany_frameany,8.130171e+00,9.552844e-02,455335
velmag_nose_flyfemale_frameany,6.759975e+00,-1.162918e+00,195023
velmag_nose_flymale_frameany,9.166991e+00,8.548917e-01,259566
velmag_tail_flyany_frameany,8.129487e+00,9.678479e-02,455335
velmag_tail_flyfemale_frameany,6.792323e+00,-1.118569e+00,195023
velmag_tail_flymale_frameany,9.141569e+00,8.249910e-01,259566
veltoward_nose2ell_flyany_framebackup_nearfly,-2.508949e+00,-3.217978e+00,1575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.194590e+00,3.347826e+00,16149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.428335e+00,-4.748800e+00,457
veltoward_nose2ell_flyany_framenearfly,4.511267e-01,2.955292e-01,182666
veltoward_nose2ell_flyany_frametouch,6.796367e-01,-1.603267e+00,21360
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.347466e-01,1.959586e+00,81221
veltoward_nose2ell_flyfemale_frametouch,6.182086e-01,2.149581e+00,7627
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271116e+01,-9.316975e-01,359
veltoward_nose2ell_flymale_framenearfly,4.717807e-01,-1.491235e+00,101279
veltoward_nose2ell_flymale_frametouch,7.269107e-01,-2.493430e+00,13713
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.427479e-02,-5.112733e-01,455355
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.717353e-03,-1.699922e+00,563
wing_angle_diff_flyany_framenearfly,3.752437e-02,-1.321663e+00,182675
wing_angle_diff_flyany_frametouch,2.803689e-02,-1.472291e+00,21360
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.879369e-01,-2.637187e+00,41676
wing_angle_diff_flyfemale_frameany,4.679262e-02,-1.740882e+00,195031
wing_angle_diff_flyfemale_framenearfly,3.416269e-02,-1.545022e+00,81224
wing_angle_diff_flyfemale_frametouch,2.342156e-02,-1.479202e+00,7627
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.712314e-02,2.180189e-01,259578
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.177369e-02,-1.544278e+00,359
wing_angle_diff_flymale_framenearfly,3.998050e-02,-9.465022e-01,101285
wing_angle_diff_flymale_frametouch,3.085893e-02,-1.373777e+00,13713
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261982e-01,-8.748741e-01,455355
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154692e-01,-2.827076e+00,195031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342815e-01,6.133898e-01,259578
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.323266e-02,7.564829e-01,455355
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.343335e-02,1.978253e+00,195031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.054012e-02,-1.944813e-01,259578
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.104212e-02,-9.878117e-02,455355
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.335928e-02,-6.780641e-01,195031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.658301e-02,1.711889e-01,259578
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.582380e-01,-1.111661e+00,455355
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.702923e-01,-1.484464e+00,41676
wing_areal_mm_flyfemale_frameany,9.210563e-01,-5.785687e-01,195031
wing_areal_mm_flymale_frameany,8.105399e-01,-1.121195e+00,259578
wing_arear_mm_flyany_frameany,8.632675e-01,-1.075037e+00,455355
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.618760e-01,-2.212969e+00,41676
wing_arear_mm_flyfemale_frameany,9.250520e-01,-5.739809e-01,195031
wing_arear_mm_flymale_frameany,8.163465e-01,-1.067496e+00,259578
wing_trough_angle_flyany_frameany,7.824943e-03,8.782643e-01,455355
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.119198e-03,1.186242e+00,195031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.766208e-03,2.006403e-01,259578
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.969126e+01,-4.646467e+00,455355
y_mm_flyany_frameany,-3.098464e+00,-1.518742e+00,455355
yaw_flyany_framemove,9.433778e-03,1.187573e+00,254316
yaw_flyfemale_framemove,1.553771e-02,1.440674e+00,93686
yaw_flymale_framemove,6.465490e-03,4.225008e-01,160346
