field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.431661e-01,-1.283569e+00,9.828000e-01,1.720000e-02,3,12,5728557
fractime_flyany_framemove_notnearfly_notnearwall,6.087782e-02,7.691517e-01,7.070000e-02,9.293000e-01,3,12,5728557
fractime_flyany_framenotanybehavior,2.331666e-01,2.421731e+00,0.000000e+00,1.000000e+00,3,12,5728557
fractime_flyany_framepivotcenter,4.458416e-04,4.516042e-02,4.452000e-01,5.548000e-01,3,12,5728557
fractime_flyany_framepivotcenter_nearfly,2.149826e-04,-2.817207e-01,6.619000e-01,3.381000e-01,3,12,5728557
fractime_flyany_framepivotcenter_nearwall,2.937056e-04,-4.716846e-02,4.937000e-01,5.063000e-01,3,12,5728557
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.257408e-04,2.400015e-01,3.367000e-01,6.633000e-01,3,12,5728557
fractime_flyany_framepivotcenter_stop,1.185794e-04,4.893897e-01,2.023000e-01,7.977000e-01,3,12,5728557
fractime_flyany_framepivottail,1.769424e-02,-1.485384e+00,9.960000e-01,4.000000e-03,3,12,5728557
fractime_flyany_framepivottail_nearfly,7.156874e-03,-2.289269e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framepivottail_nearwall,1.757640e-02,-1.466451e+00,9.956000e-01,4.400000e-03,3,12,5728557
fractime_flyany_framepivottail_notnearfly_notnearwall,8.054026e-05,-2.723775e-01,6.899000e-01,3.101000e-01,3,12,5728557
fractime_flyany_framerighting,3.214235e-03,-2.471470e-02,5.104000e-01,4.896000e-01,3,12,5728557
fractime_flyany_framerighting_nearfly,8.945200e-04,-1.659119e-01,6.149000e-01,3.851000e-01,3,12,5728557
fractime_flyany_framerighting_nearwall,2.233264e-03,-1.557028e-01,6.071000e-01,3.929000e-01,3,12,5728557
fractime_flyany_framerighting_notnearfly_notnearwall,8.192021e-04,3.225101e-01,2.738000e-01,7.262000e-01,3,12,5728557
fractime_flyany_framestop,3.865711e-01,1.049725e+00,3.970000e-02,9.603000e-01,3,12,5728557
fractime_flyany_framestop_nearfly,1.203768e-01,1.599053e-01,3.379000e-01,6.621000e-01,3,12,5728557
fractime_flyany_framestop_nearwall,2.281441e-01,1.413966e-01,3.725000e-01,6.275000e-01,3,12,5728557
fractime_flyany_framestop_notnearfly_notnearwall,1.398601e-01,1.442209e+00,1.290000e-02,9.871000e-01,3,12,5728557
fractime_flyany_framestop_notwinggrooming,3.175784e-01,9.642480e-01,5.100000e-02,9.490000e-01,3,12,5728557
fractime_flyany_frametouch,2.476725e-02,-8.392229e-01,9.651000e-01,3.490000e-02,3,12,5728557
fractime_flyany_frametouch_notchase,2.363427e-02,-6.943139e-01,9.132000e-01,8.680000e-02,3,12,5728557
fractime_flyany_framewalk,3.043746e-01,-3.039177e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framewalk_nearfly,9.165309e-02,-3.169948e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framewalk_nearwall,2.678143e-01,-3.227276e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framewalk_notnearfly_notnearwall,3.298117e-02,-9.373724e-02,5.519000e-01,4.481000e-01,3,12,5728557
fractime_flyany_framewingextension,1.056084e-03,-1.062512e+00,9.981000e-01,1.900000e-03,3,12,5728557
fractime_flyany_framewingextension_nearfly,8.778231e-04,-1.069058e+00,9.983000e-01,1.700000e-03,3,12,5728557
fractime_flyany_framewingextension_notchase,7.567245e-04,-1.038246e+00,9.964000e-01,3.600000e-03,3,12,5728557
fractime_flyany_framewingextension_notnearfly,1.782611e-04,1.570241e-01,3.578000e-01,6.422000e-01,3,12,5728557
fractime_flyany_framewingflick,1.252638e-04,-3.819225e-01,7.871000e-01,2.129000e-01,3,12,5728557
fractime_flyany_framewingflick_nearfly,8.250188e-05,-5.476515e-01,8.981000e-01,1.019000e-01,3,12,5728557
fractime_flyany_framewingflick_notnearfly,4.276188e-05,6.733799e-01,1.257000e-01,8.743000e-01,3,12,5728557
fractime_flyany_framewinggrooming,6.966996e-02,4.142408e-01,2.642000e-01,7.358000e-01,3,12,5728557
fractime_flyany_framewinggrooming_nearfly,9.688397e-03,-4.220272e-01,7.841000e-01,2.159000e-01,3,12,5728557
fractime_flyany_framewinggrooming_nearwall,1.683638e-02,-6.901817e-01,8.991000e-01,1.009000e-01,3,12,5728557
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.878209e-02,1.087480e+00,4.770000e-02,9.523000e-01,3,12,5728557
fractime_flyfemale_firsthalf_framechase,1.296838e-03,2.537217e-01,2.129000e-01,7.871000e-01,3,12,1367875
fractime_flyfemale_firsthalf_frametouch,2.888297e-02,1.020123e+00,6.180000e-02,9.382000e-01,3,12,1367875
fractime_flyfemale_frameattemptedcopulation,1.520920e-05,3.068766e-01,2.070000e-01,7.930000e-01,3,12,2703404
fractime_flyfemale_framebackup,5.202615e-03,6.565211e-01,1.225000e-01,8.775000e-01,3,12,2703404
fractime_flyfemale_framebodyturn,7.689102e-03,-1.277592e+00,9.915000e-01,8.500000e-03,3,12,2703404
fractime_flyfemale_framechase,1.642287e-03,1.227001e+00,3.220000e-02,9.678000e-01,3,12,2703404
fractime_flyfemale_framecopulation,0.000000e+00,-8.858066e-02,3.444000e-01,6.556000e-01,3,12,2703404
fractime_flyfemale_framecrabwalkall,6.109729e-02,-3.247179e+00,1.000000e+00,0.000000e+00,3,12,2703404
fractime_flyfemale_framecrabwalkextreme,1.682207e-03,-1.951022e+00,9.999000e-01,1.000000e-04,3,12,2703404
fractime_flyfemale_framejump,3.861826e-03,1.964989e+00,2.800000e-03,9.972000e-01,3,12,2703404
fractime_flyfemale_framemove,6.439130e-01,-1.655203e-01,6.282000e-01,3.718000e-01,3,12,2703404
fractime_flyfemale_framenotanybehavior,2.484482e-01,1.967061e+00,1.000000e-04,9.999000e-01,3,12,2703404
fractime_flyfemale_framepivotcenter,4.097191e-04,-3.235969e-01,6.986000e-01,3.014000e-01,3,12,2703404
fractime_flyfemale_framepivottail,1.664695e-02,-1.006193e+00,9.644000e-01,3.560000e-02,3,12,2703404
fractime_flyfemale_framerighting,4.842537e-03,9.684229e-02,4.177000e-01,5.823000e-01,3,12,2703404
fractime_flyfemale_framestop,3.560870e-01,1.655203e-01,3.718000e-01,6.282000e-01,3,12,2703404
fractime_flyfemale_frametouch,2.383780e-02,8.736335e-01,8.300000e-02,9.170000e-01,3,12,2703404
fractime_flyfemale_framewalk,3.240179e-01,-1.706054e+00,9.987000e-01,1.300000e-03,3,12,2703404
fractime_flyfemale_framewingextension,5.879325e-04,1.266669e+00,2.580000e-02,9.742000e-01,3,12,2703404
fractime_flyfemale_framewingflick,1.227306e-04,1.445635e+00,1.750000e-02,9.825000e-01,3,12,2703404
fractime_flyfemale_framewinggrooming,7.321429e-02,-1.024220e-01,5.900000e-01,4.100000e-01,3,12,2703404
fractime_flyfemale_secondhalf_framechase,1.942839e-03,2.447936e+00,8.900000e-03,9.911000e-01,3,12,1336808
fractime_flyfemale_secondhalf_frametouch,1.858919e-02,3.860517e-01,2.290000e-01,7.710000e-01,3,12,1336808
fractime_flyfirsthalf_framebackup,4.486904e-03,3.514932e-01,2.647000e-01,7.353000e-01,3,12,2871353
fractime_flyfirsthalf_framebodyturn,8.097363e-03,-1.798355e+00,9.991000e-01,9.000000e-04,3,12,2871353
fractime_flyfirsthalf_framechase,5.246281e-03,-1.427391e+00,9.997000e-01,3.000000e-04,3,12,2871353
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.305490e-02,3.396000e-01,6.604000e-01,3,12,2871353
fractime_flyfirsthalf_framecrabwalkall,7.078744e-02,-3.442203e+00,1.000000e+00,0.000000e+00,3,12,2871353
fractime_flyfirsthalf_framecrabwalkextreme,1.983013e-03,-2.398746e+00,1.000000e+00,0.000000e+00,3,12,2871353
fractime_flyfirsthalf_framejump,3.775792e-03,2.493842e+00,0.000000e+00,1.000000e+00,3,12,2871353
fractime_flyfirsthalf_framemove,6.361251e-01,-8.956144e-01,9.384000e-01,6.160000e-02,3,12,2871353
fractime_flyfirsthalf_framepivotcenter,3.825943e-04,-1.486750e-01,5.836000e-01,4.164000e-01,3,12,2871353
fractime_flyfirsthalf_framepivottail,2.046140e-02,-1.264384e+00,9.866000e-01,1.340000e-02,3,12,2871353
fractime_flyfirsthalf_framerighting,3.422270e-03,3.524009e-03,4.807000e-01,5.193000e-01,3,12,2871353
fractime_flyfirsthalf_framestop,3.638749e-01,8.956144e-01,6.160000e-02,9.384000e-01,3,12,2871353
fractime_flyfirsthalf_frametouch,2.970574e-02,-6.960251e-01,9.189000e-01,8.110000e-02,3,12,2871353
fractime_flyfirsthalf_framewalk,3.221348e-01,-2.890748e+00,1.000000e+00,0.000000e+00,3,12,2871353
fractime_flyfirsthalf_framewingextension,7.808669e-04,-1.116923e+00,9.995000e-01,5.000000e-04,3,12,2871353
fractime_flyfirsthalf_framewingflick,1.493077e-04,-4.085798e-01,7.980000e-01,2.020000e-01,3,12,2871353
fractime_flyfirsthalf_framewinggrooming,6.913616e-02,8.258057e-02,4.663000e-01,5.337000e-01,3,12,2871353
fractime_flymale_firsthalf_frameattemptedcopulation,1.066465e-04,-9.273267e-01,9.968000e-01,3.200000e-03,3,12,1500472
fractime_flymale_firsthalf_framechase,9.090735e-03,-1.433642e+00,9.997000e-01,3.000000e-04,3,12,1500472
fractime_flymale_firsthalf_frametouch,3.050670e-02,-1.077935e+00,9.947000e-01,5.300000e-03,3,12,1500472
fractime_flymale_frameattemptedcopulation,1.258521e-04,-1.029564e+00,9.983000e-01,1.700000e-03,3,12,3017965
fractime_flymale_framebackup,2.917949e-03,-7.627231e-01,9.218000e-01,7.820000e-02,3,12,3017965
fractime_flymale_framebodyturn,6.481472e-03,-2.224237e+00,9.999000e-01,1.000000e-04,3,12,3017965
fractime_flymale_framechase,8.452438e-03,-1.444337e+00,9.998000e-01,2.000000e-04,3,12,3017965
fractime_flymale_framechase_notwingextension,7.955646e-03,-1.472103e+00,9.998000e-01,2.000000e-04,3,12,3017965
fractime_flymale_framecopulation,0.000000e+00,-7.541869e-02,3.530000e-01,6.470000e-01,3,12,3017965
fractime_flymale_framecrabwalkall,7.991644e-02,-3.297332e+00,1.000000e+00,0.000000e+00,3,12,3017965
fractime_flymale_framecrabwalkextreme,2.232067e-03,-2.626883e+00,1.000000e+00,0.000000e+00,3,12,3017965
fractime_flymale_framejump,2.775025e-03,2.186974e+00,4.000000e-04,9.996000e-01,3,12,3017965
fractime_flymale_framemove,5.854138e-01,-1.833529e+00,9.990000e-01,1.000000e-03,3,12,3017965
fractime_flymale_framenotanybehavior,2.189371e-01,2.773794e+00,0.000000e+00,1.000000e+00,3,12,3017965
fractime_flymale_framepivotcenter,4.833601e-04,7.357396e-01,1.112000e-01,8.888000e-01,3,12,3017965
fractime_flymale_framepivottail,1.857202e-02,-1.740496e+00,9.998000e-01,2.000000e-04,3,12,3017965
fractime_flymale_framerighting,1.724600e-03,-1.333897e-01,5.797000e-01,4.203000e-01,3,12,3017965
fractime_flymale_framestop,4.145862e-01,1.833529e+00,1.000000e-03,9.990000e-01,3,12,3017965
fractime_flymale_frametouch,2.568694e-02,-1.171658e+00,9.977000e-01,2.300000e-03,3,12,3017965
fractime_flymale_frametouch_notchase,2.372423e-02,-1.136834e+00,9.964000e-01,3.600000e-03,3,12,3017965
fractime_flymale_framewalk,2.866911e-01,-3.706269e+00,1.000000e+00,0.000000e+00,3,12,3017965
fractime_flymale_framewingextension,1.495584e-03,-1.146821e+00,9.995000e-01,5.000000e-04,3,12,3017965
fractime_flymale_framewingflick,1.320262e-04,-7.690385e-01,9.723000e-01,2.770000e-02,3,12,3017965
fractime_flymale_framewinggrooming,6.649456e-02,8.529724e-01,8.360000e-02,9.164000e-01,3,12,3017965
fractime_flymale_secondhalf_frameattemptedcopulation,1.450746e-04,-1.037409e+00,9.979000e-01,2.100000e-03,3,12,1518200
fractime_flymale_secondhalf_framechase,7.852291e-03,-1.241253e+00,9.994000e-01,6.000000e-04,3,12,1518200
fractime_flymale_secondhalf_frametouch,2.096150e-02,-1.127214e+00,9.968000e-01,3.200000e-03,3,12,1518200
fractime_flysecondhalf_framebackup,3.561431e-03,-4.388897e-01,7.851000e-01,2.149000e-01,3,12,2856964
fractime_flysecondhalf_framebodyturn,6.022948e-03,-2.089978e+00,1.000000e+00,0.000000e+00,3,12,2856964
fractime_flysecondhalf_framechase,4.948979e-03,-1.107004e+00,9.972000e-01,2.800000e-03,3,12,2856964
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.320232e-02,1.936000e-01,8.064000e-01,3,12,2856964
fractime_flysecondhalf_framecrabwalkall,7.147382e-02,-3.623426e+00,1.000000e+00,0.000000e+00,3,12,2856964
fractime_flysecondhalf_framecrabwalkextreme,1.976758e-03,-2.696843e+00,1.000000e+00,0.000000e+00,3,12,2856964
fractime_flysecondhalf_framejump,2.811298e-03,1.752712e+00,3.600000e-03,9.964000e-01,3,12,2856964
fractime_flysecondhalf_framemove,5.906313e-01,-1.133579e+00,9.673000e-01,3.270000e-02,3,12,2856964
fractime_flysecondhalf_framepivotcenter,5.086434e-04,1.849425e-01,3.501000e-01,6.499000e-01,3,12,2856964
fractime_flysecondhalf_framepivottail,1.491169e-02,-1.592043e+00,9.986000e-01,1.400000e-03,3,12,2856964
fractime_flysecondhalf_framerighting,3.008130e-03,-5.730265e-02,5.374000e-01,4.626000e-01,3,12,2856964
fractime_flysecondhalf_framestop,4.093687e-01,1.133579e+00,3.270000e-02,9.673000e-01,3,12,2856964
fractime_flysecondhalf_frametouch,1.979673e-02,-9.201849e-01,9.780000e-01,2.200000e-02,3,12,2856964
fractime_flysecondhalf_framewalk,2.865713e-01,-3.014129e+00,1.000000e+00,0.000000e+00,3,12,2856964
fractime_flysecondhalf_framewingextension,1.329262e-03,-8.131782e-01,9.769000e-01,2.310000e-02,3,12,2856964
fractime_flysecondhalf_framewingflick,1.009540e-04,-2.851456e-01,7.185000e-01,2.815000e-01,3,12,2856964
fractime_flysecondhalf_framewinggrooming,7.018791e-02,7.171620e-01,1.316000e-01,8.684000e-01,3,12,2856964
magveldiff_nose2ell_flyany_framenearfly,1.086731e+01,-1.625816e+00,9.979000e-01,2.100000e-03,3,12,1971565
magveldiff_nose2ell_flyany_frametouch,8.842292e+00,-6.500228e-01,8.889000e-01,1.111000e-01,3,12,141974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
magveldiff_nose2ell_flyfemale_framenearfly,1.094971e+01,-1.244007e+00,9.881000e-01,1.190000e-02,3,12,923236
magveldiff_nose2ell_flyfemale_frametouch,8.689170e+00,-4.608606e-01,8.091000e-01,1.909000e-01,3,12,65167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
magveldiff_nose2ell_flymale_framechase,9.278839e+00,6.831997e-02,4.867000e-01,5.133000e-01,3,11,24335
magveldiff_nose2ell_flymale_framenearfly,1.078654e+01,-1.905560e+00,9.998000e-01,2.000000e-04,3,12,1046726
magveldiff_nose2ell_flymale_frametouch,8.995905e+00,-7.487934e-01,9.230000e-01,7.700000e-02,3,12,76572
magveldiff_nose2ell_flymale_framewingextension,5.081839e+00,-1.238547e+00,9.416000e-01,5.840000e-02,1,4,3422
max_absdwing_angle_flyany_frameany,1.686509e+00,2.041182e+00,5.000000e-04,9.995000e-01,3,12,5728317
max_absdwing_angle_flyany_framechase,1.371016e+00,2.556376e-01,3.024000e-01,6.976000e-01,3,12,29106
max_absdwing_angle_flyany_framenearfly,1.479302e+00,1.421837e+00,1.080000e-02,9.892000e-01,3,12,1971565
max_absdwing_angle_flyany_frametouch,1.594173e+00,1.367841e+00,1.210000e-02,9.879000e-01,3,12,141974
max_absdwing_angle_flyany_framewingextension,6.023869e+00,1.439324e+00,2.630000e-02,9.737000e-01,1,5,4949
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.017691e+00,6.193836e+00,0.000000e+00,1.000000e+00,3,12,400277
max_absdwing_angle_flyfemale_frameany,1.615004e+00,1.909805e+00,2.200000e-03,9.978000e-01,3,12,2703404
max_absdwing_angle_flyfemale_framenearfly,1.414715e+00,1.592522e+00,5.900000e-03,9.941000e-01,3,12,923236
max_absdwing_angle_flyfemale_frametouch,1.568342e+00,2.219452e+00,7.000000e-04,9.993000e-01,3,12,65167
max_absdwing_angle_flymale_frameany,1.749865e+00,1.612845e+00,3.500000e-03,9.965000e-01,3,12,3017965
max_absdwing_angle_flymale_framechase,1.620428e+00,3.302946e-01,2.963000e-01,7.037000e-01,3,11,24335
max_absdwing_angle_flymale_framenearfly,1.545023e+00,1.023229e+00,4.360000e-02,9.564000e-01,3,12,1046726
max_absdwing_angle_flymale_frametouch,1.621502e+00,4.847055e-01,1.751000e-01,8.249000e-01,3,12,76572
max_absdwing_area_flyany_frameany,3.923439e+00,3.521856e+00,0.000000e+00,1.000000e+00,3,12,5728317
max_absdwing_area_flyany_framewingextension,6.886071e+00,9.486640e-01,9.530000e-02,9.047000e-01,1,5,4949
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.666563e+00,3.774479e+00,0.000000e+00,1.000000e+00,3,12,400277
max_absdwing_area_flyfemale_frameany,4.258957e+00,3.681186e+00,0.000000e+00,1.000000e+00,3,12,2703404
max_absdwing_area_flymale_frameany,3.614418e+00,2.199227e+00,0.000000e+00,1.000000e+00,3,12,3017965
max_dwing_angle_in_flyany_frameany,1.133480e+00,1.563216e+00,6.700000e-03,9.933000e-01,3,12,5728317
max_dwing_angle_in_flyany_framewingextension,3.863214e+00,1.264348e+00,3.980000e-02,9.602000e-01,1,5,4949
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.068001e+00,1.667129e+00,5.600000e-03,9.944000e-01,3,12,2703404
max_dwing_angle_in_flymale_frameany,1.191936e+00,1.095081e+00,3.610000e-02,9.639000e-01,3,12,3017965
max_dwing_angle_out_flyany_frameany,1.133490e+00,1.564074e+00,6.700000e-03,9.933000e-01,3,12,5728317
max_dwing_angle_out_flyany_framewingextension,2.158699e+00,1.598169e-01,3.450000e-01,6.550000e-01,1,5,4949
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.068726e+00,1.677813e+00,5.400000e-03,9.946000e-01,3,12,2703404
max_dwing_angle_out_flymale_frameany,1.191397e+00,1.088328e+00,3.670000e-02,9.633000e-01,3,12,3017965
max_wing_angle_flyany_frameany,1.035641e-01,9.712968e-01,4.660000e-02,9.534000e-01,3,12,5728557
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.313646e-02,9.003819e-01,5.880000e-02,9.412000e-01,3,12,29106
max_wing_angle_flyany_framenearfly,9.111752e-02,4.258122e-01,1.989000e-01,8.011000e-01,3,12,1971649
max_wing_angle_flyany_frametouch,9.781430e-02,-1.193995e-01,5.463000e-01,4.537000e-01,3,12,141974
max_wing_angle_flyany_framewingextension,7.296664e-01,5.138609e-01,2.563000e-01,7.437000e-01,1,5,4949
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.564673e-01,3.990786e-01,2.744000e-01,7.256000e-01,3,12,400283
max_wing_angle_flyfemale_frameany,1.051615e-01,9.451090e-01,5.530000e-02,9.447000e-01,3,12,2703517
max_wing_angle_flyfemale_framenearfly,9.582611e-02,1.074369e+00,3.210000e-02,9.679000e-01,3,12,923273
max_wing_angle_flyfemale_frametouch,1.031770e-01,2.400675e+00,1.300000e-03,9.987000e-01,3,12,65167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.020243e-01,7.385607e-01,8.650000e-02,9.135000e-01,3,12,3018092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.046136e-02,2.493982e-01,2.977000e-01,7.023000e-01,3,11,24335
max_wing_angle_flymale_framenearfly,8.739690e-02,4.180630e-02,4.158000e-01,5.842000e-01,3,12,1046773
max_wing_angle_flymale_frametouch,9.320917e-02,-8.092369e-01,9.534000e-01,4.660000e-02,3,12,76572
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.582633e-01,-3.279116e-01,7.015000e-01,2.985000e-01,3,12,5728557
max_wing_area_flyany_framewingextension,1.335790e+00,1.171370e+00,5.870000e-02,9.413000e-01,1,5,4949
max_wing_area_flyany_framewinggrooming,9.325816e-01,6.300384e-01,1.279000e-01,8.721000e-01,3,12,400283
max_wing_area_flyfemale_frameany,1.023784e+00,-7.627724e-02,5.367000e-01,4.633000e-01,3,12,2703517
max_wing_area_flymale_frameany,8.984545e-01,-5.034336e-01,7.956000e-01,2.044000e-01,3,12,3018092
mean_wing_angle_flyany_frameany,2.719797e-02,1.267321e-01,4.211000e-01,5.789000e-01,3,12,5728557
mean_wing_angle_flyany_framewingextension,3.982481e-01,3.433272e-01,3.493000e-01,6.507000e-01,1,5,4949
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.557089e-02,-7.322142e-02,5.659000e-01,4.341000e-01,3,12,2703517
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.862864e-02,2.165878e-01,3.267000e-01,6.733000e-01,3,12,3018092
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.167822e-01,-5.497606e-01,8.119000e-01,1.881000e-01,3,12,5728557
mean_wing_area_flyany_framewingextension,1.003954e+00,9.309109e-01,1.306000e-01,8.694000e-01,1,5,4949
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.697976e-01,1.220490e+00,1.320000e-02,9.868000e-01,3,12,400283
mean_wing_area_flyfemale_frameany,9.730942e-01,-2.895780e-01,6.726000e-01,3.274000e-01,3,12,2703517
mean_wing_area_flymale_frameany,8.653739e-01,-7.047023e-01,8.761000e-01,1.239000e-01,3,12,3018092
min_absdwing_angle_flyany_frameany,1.041008e+00,2.403441e+00,1.100000e-03,9.989000e-01,3,12,5728317
min_absdwing_angle_flyany_framewingextension,1.703882e+00,6.503453e-01,1.559000e-01,8.441000e-01,1,5,4949
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.867538e-01,2.794070e+00,1.000000e-04,9.999000e-01,3,12,2703404
min_absdwing_angle_flymale_frameany,1.089648e+00,1.435893e+00,9.700000e-03,9.903000e-01,3,12,3017965
min_absdwing_area_flyany_frameany,2.244998e+00,1.605275e+00,1.600000e-03,9.984000e-01,3,12,5728317
min_absdwing_area_flyany_framewingextension,2.488412e+00,-2.703364e-01,6.232000e-01,3.768000e-01,1,5,4949
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.278089e+00,1.753905e+00,9.000000e-04,9.991000e-01,3,12,2703404
min_absdwing_area_flymale_frameany,2.213260e+00,9.556393e-01,3.910000e-02,9.609000e-01,3,12,3017965
min_dwing_angle_in_flyany_frameany,-1.133490e+00,-1.564074e+00,9.933000e-01,6.700000e-03,3,12,5728317
min_dwing_angle_in_flyany_framewingextension,-2.158699e+00,-1.598169e-01,6.550000e-01,3.450000e-01,1,5,4949
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.068726e+00,-1.677813e+00,9.946000e-01,5.400000e-03,3,12,2703404
min_dwing_angle_in_flymale_frameany,-1.191397e+00,-1.088328e+00,9.633000e-01,3.670000e-02,3,12,3017965
min_dwing_angle_out_flyany_frameany,-1.133480e+00,-1.563216e+00,9.933000e-01,6.700000e-03,3,12,5728317
min_dwing_angle_out_flyany_framewingextension,-3.863214e+00,-1.264348e+00,9.602000e-01,3.980000e-02,1,5,4949
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.068001e+00,-1.667129e+00,9.944000e-01,5.600000e-03,3,12,2703404
min_dwing_angle_out_flymale_frameany,-1.191936e+00,-1.095081e+00,9.639000e-01,3.610000e-02,3,12,3017965
min_wing_angle_flyany_frameany,-4.916819e-02,-1.507341e+00,9.977000e-01,2.300000e-03,3,12,5728557
min_wing_angle_flyany_framewingextension,6.682984e-02,-3.428841e-01,7.380000e-01,2.620000e-01,1,5,4949
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.401974e-02,-1.821769e+00,9.996000e-01,4.000000e-04,3,12,2703517
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.476707e-02,-9.251673e-01,9.788000e-01,2.120000e-02,3,12,3018092
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.753010e-01,-7.537347e-01,8.873000e-01,1.127000e-01,3,12,5728557
min_wing_area_flyany_framewingextension,6.721178e-01,2.376817e-01,4.508000e-01,5.492000e-01,1,5,4949
min_wing_area_flyany_framewinggrooming,4.070136e-01,2.021465e+00,0.000000e+00,1.000000e+00,3,12,400283
min_wing_area_flyfemale_frameany,9.224043e-01,-4.922643e-01,7.851000e-01,2.149000e-01,3,12,2703517
min_wing_area_flymale_frameany,8.322933e-01,-8.796458e-01,9.224000e-01,7.760000e-02,3,12,3018092
nflies_close_flyany_frameany,4.130674e-01,-9.760804e-01,9.679000e-01,3.210000e-02,3,12,5728557
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.421840e-01,-7.977220e-01,9.350000e-01,6.500000e-02,3,12,5492
nflies_close_flyany_framebodyturn,4.171939e-01,-1.638773e+00,9.996000e-01,4.000000e-04,3,12,40352
nflies_close_flyany_framebodyturnstart,4.242624e-01,-1.700719e+00,9.997000e-01,3.000000e-04,3,12,16739
nflies_close_flyany_framecrabwalkallstart,4.487252e-01,-7.360960e-01,9.175000e-01,8.250000e-02,3,12,55083
nflies_close_flyany_framecrabwalkextreme,7.270261e-01,-9.252235e-01,9.572000e-01,4.280000e-02,3,12,11323
nflies_close_flyany_framecrabwalkextremestart,7.155948e-01,-9.603075e-01,9.562000e-01,4.380000e-02,3,10,2862
nflies_close_flyany_framejumpstart,4.809842e-01,1.559402e-01,2.986000e-01,7.014000e-01,3,12,6895
nflies_close_flyany_framenearwall,4.969248e-01,-6.490021e-01,8.763000e-01,1.237000e-01,3,12,4414492
nflies_close_flyany_framepivotcenter,7.598983e-01,-1.314119e-01,4.791000e-01,5.209000e-01,1,2,945
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framepivottailstart,5.161244e-01,-1.846499e+00,9.999000e-01,1.000000e-04,3,12,28151
nflies_close_flyany_framerightingstart,4.629080e-01,2.709801e-01,1.647000e-01,8.353000e-01,1,4,858
