field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.009362e+00,-1.447288e+00,9722
velmag_ctr_flyany_framerighting,1.515171e+01,-1.769289e+00,2377
velmag_ctr_flyany_framestop,7.803684e-01,1.980636e+00,258517
velmag_ctr_flyany_frametouch,4.675516e+00,-3.069340e+00,11076
velmag_ctr_flyany_framewalk,1.446224e+01,-3.365512e+00,72225
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.128378e+01,-2.791056e+00,291
velmag_ctr_flyany_framewinggrooming,9.568642e-01,1.932011e+00,31584
velmag_ctr_flyfemale_frameany,5.787963e+00,-2.814062e+00,233830
velmag_ctr_flymale_frameany,3.400907e+00,-6.268047e+00,244585
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.528443e+00,-5.310143e+00,479420
velmag_flyfemale_frameany,4.554916e+00,-3.266554e+00,233830
velmag_flymale_frameany,2.557103e+00,-6.402250e+00,244585
velmag_nose_flyany_frameany,5.083087e+00,-4.772723e+00,479420
velmag_nose_flyfemale_frameany,6.354430e+00,-2.588504e+00,233830
velmag_nose_flymale_frameany,3.877835e+00,-6.132585e+00,244585
velmag_tail_flyany_frameany,5.064952e+00,-4.789328e+00,479420
velmag_tail_flyfemale_frameany,6.339776e+00,-2.608981e+00,233830
velmag_tail_flymale_frameany,3.856584e+00,-6.138086e+00,244585
veltoward_nose2ell_flyany_framebackup_nearfly,-5.826713e-01,3.348187e+00,900
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.270266e+00,4.304671e+00,11884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.004294e-01,5.261969e+00,799
veltoward_nose2ell_flyany_framenearfly,3.033272e-01,-1.910234e+00,169663
veltoward_nose2ell_flyany_frametouch,3.218292e-01,-3.853785e+00,11076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.140487e-01,2.413046e+00,85862
veltoward_nose2ell_flyfemale_frametouch,5.202984e-01,7.379194e-01,5917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.991724e-01,-3.152170e+00,83574
veltoward_nose2ell_flymale_frametouch,1.333386e-01,-4.396199e+00,5148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.143069e-01,3.734908e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.343007e-02,3.017116e+00,169668
wing_angle_diff_flyany_frametouch,5.999147e-02,1.851289e-01,11076
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.720806e-01,-1.682479e+00,291
wing_angle_diff_flyany_framewinggrooming,5.082279e-01,2.342342e+00,31584
wing_angle_diff_flyfemale_frameany,4.139466e-02,-2.305304e+00,233840
wing_angle_diff_flyfemale_framenearfly,2.753676e-02,-2.119290e+00,85864
wing_angle_diff_flyfemale_frametouch,2.924057e-02,-5.005090e-01,5924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.835873e-01,6.793754e+00,244595
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.372832e-01,5.427230e+00,83577
wing_angle_diff_flymale_frametouch,8.941840e-02,4.858547e-01,5148
wing_angle_diff_flymale_framewingflick,5.360077e-01,-2.196252e+00,280
wing_angle_imbalance_flyany_frameany,1.440987e-01,1.373568e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.706837e-01,-7.833112e-01,291
wing_angle_imbalance_flyfemale_frameany,1.234850e-01,-2.043359e+00,233840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.638150e-01,3.609671e+00,244595
wing_angle_imbalance_flymale_framewingflick,1.459051e-01,-1.845972e+00,280
wing_anglel_flyany_frameany,-4.868560e-02,-2.919044e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.198838e-01,1.368132e+00,291
wing_anglel_flyfemale_frameany,-9.372171e-03,2.516217e+00,233840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.599183e-02,-6.049795e+00,244595
wing_anglel_flymale_framewingflick,-2.874502e-01,1.968338e+00,280
wing_angler_flyany_frameany,6.562130e-02,3.443350e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.521968e-01,-1.921292e+00,291
wing_angler_flyfemale_frameany,3.202249e-02,-1.004765e+00,233840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.759545e-02,5.344784e+00,244595
wing_angler_flymale_framewingflick,2.485574e-01,-2.325040e+00,280
wing_areal_mm_flyany_frameany,9.796143e-01,3.397830e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.683852e-01,3.415076e+00,31584
wing_areal_mm_flyfemale_frameany,1.016851e+00,2.681223e+00,233840
wing_areal_mm_flymale_frameany,9.443380e-01,3.685269e+00,244595
wing_arear_mm_flyany_frameany,9.728149e-01,3.039892e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293447e-01,1.393487e+00,31584
wing_arear_mm_flyfemale_frameany,1.021491e+00,2.704632e+00,233840
wing_arear_mm_flymale_frameany,9.268228e-01,2.960626e+00,244595
wing_trough_angle_flyany_frameany,9.318829e-03,1.086011e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.716297e-02,-1.736564e+00,291
wing_trough_angle_flyfemale_frameany,1.089655e-02,1.465078e+00,233840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.821763e-03,2.067424e-01,244595
wing_trough_angle_flymale_framewingflick,-4.473506e-02,-1.972428e+00,280
x_mm_flyany_frameany,2.010476e+01,5.389674e+00,479440
y_mm_flyany_frameany,-1.587544e+00,-9.609315e-01,479440
yaw_flyany_framemove,-4.261243e-02,-4.548791e+00,220923
yaw_flyfemale_framemove,-2.160101e-02,-1.506877e+00,135674
yaw_flymale_framemove,-6.326488e-02,-4.642380e+00,85052
