field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.174478e+00,1.820790e-01,938
velmag_ctr_flyany_framebodyturn,9.096146e+00,-2.766846e+00,3934
velmag_ctr_flyany_framecrabwalkall,1.031199e+01,-4.902987e+00,16171
velmag_ctr_flyany_framecrabwalkextreme,5.477861e+00,-6.150818e+00,387
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.999606e+00,-4.939997e+00,197811
velmag_ctr_flyany_framenearfly,4.260566e+00,-4.734180e+00,251511
velmag_ctr_flyany_framenearwall,4.309083e+00,-6.348063e+00,431713
velmag_ctr_flyany_framenotnearfly_notnearwall,3.121681e+00,-2.188053e+00,37881
velmag_ctr_flyany_framepivotcenter,2.391108e+00,-1.109286e+00,1832
velmag_ctr_flyany_framepivottail,9.765701e+00,-6.849677e-02,7557
velmag_ctr_flyany_framerighting,1.041247e+01,-7.099042e+00,270
velmag_ctr_flyany_framestop,5.698375e-01,-3.816651e+00,281449
velmag_ctr_flyany_frametouch,4.473843e+00,-2.936235e+00,14920
velmag_ctr_flyany_framewalk,1.408176e+01,-3.504501e+00,82521
velmag_ctr_flyany_framewingextension,6.204973e+00,1.402994e+00,2050
velmag_ctr_flyany_framewingflick,1.101635e+01,-2.922487e+00,297
velmag_ctr_flyany_framewinggrooming,8.161949e-01,-1.659664e+00,3485
velmag_ctr_flyfemale_frameany,4.798610e+00,-3.961523e+00,239630
velmag_ctr_flymale_frameany,3.471679e+00,-6.040400e+00,239630
velmag_ctr_flymale_framechase,1.247611e+01,-2.699954e+00,3686
velmag_flyany_frameany,3.388775e+00,-5.361305e+00,479260
velmag_flyfemale_frameany,3.994775e+00,-3.911105e+00,239630
velmag_flymale_frameany,2.782774e+00,-5.971086e+00,239630
velmag_nose_flyany_frameany,4.498246e+00,-5.409349e+00,479260
velmag_nose_flyfemale_frameany,5.176679e+00,-3.968208e+00,239630
velmag_nose_flymale_frameany,3.819813e+00,-6.058440e+00,239630
velmag_tail_flyany_frameany,4.544828e+00,-5.346923e+00,479260
velmag_tail_flyfemale_frameany,5.233484e+00,-3.900074e+00,239630
velmag_tail_flymale_frameany,3.856173e+00,-6.005059e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-4.286723e-02,1.435983e+00,684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.519646e-03,-3.031407e-01,8362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.533380e-02,1.571265e+00,222
veltoward_nose2ell_flyany_framenearfly,1.563955e-02,-1.285156e+00,251511
veltoward_nose2ell_flyany_frametouch,2.260764e-02,-1.228348e+00,14920
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.187771e-02,-1.294015e-01,124998
veltoward_nose2ell_flyfemale_frametouch,1.337925e-02,-1.304368e+00,5366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.878996e-01,-1.645560e+00,3686
veltoward_nose2ell_flymale_framenearfly,1.940139e-02,-6.328005e-01,126513
veltoward_nose2ell_flymale_frametouch,3.183604e-02,-9.088661e-01,9554
veltoward_nose2ell_flymale_framewingextension,1.451636e-01,-5.467170e-01,2050
wing_angle_diff_flyany_frameany,2.828262e-02,-3.813514e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.187891e-01,5.307232e+00,3876
wing_angle_diff_flyany_framenearfly,3.574481e-02,-1.855129e+00,251526
wing_angle_diff_flyany_frametouch,8.480923e-02,1.721222e+00,14920
wing_angle_diff_flyany_framewingextension,8.158368e-01,6.733423e-01,2051
wing_angle_diff_flyany_framewingflick,8.771289e-01,4.055044e-01,297
wing_angle_diff_flyany_framewinggrooming,3.646771e-01,-4.267072e+00,3486
wing_angle_diff_flyfemale_frameany,1.461646e-02,-4.598382e+00,239640
wing_angle_diff_flyfemale_framenearfly,2.107134e-02,-2.978595e+00,125004
wing_angle_diff_flyfemale_frametouch,1.492036e-02,-2.529090e+00,5366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.194878e-02,-2.274624e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.188973e-01,7.523050e+00,3686
wing_angle_diff_flymale_framenearfly,5.041827e-02,-7.804249e-01,126522
wing_angle_diff_flymale_frametouch,1.546981e-01,3.023247e+00,9554
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.053020e-01,-5.154389e+00,479280
wing_angle_imbalance_flyany_framewingextension,4.438011e-01,-4.359428e+00,2051
wing_angle_imbalance_flyany_framewingflick,1.882287e-01,6.742799e-02,297
wing_angle_imbalance_flyfemale_frameany,1.049187e-01,-5.448831e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056853e-01,-3.555387e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.208862e-03,4.097288e+00,479280
wing_anglel_flyany_framewingextension,-3.650968e-01,1.552082e+00,2051
wing_anglel_flyany_framewingflick,-4.210966e-01,-5.267011e-02,297
wing_anglel_flyfemale_frameany,2.207339e-03,4.262195e+00,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.625063e-03,2.661957e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.607376e-02,-2.349922e+00,479280
wing_angler_flyany_framewingextension,4.507400e-01,1.939727e+00,2051
wing_angler_flyany_framewingflick,4.560323e-01,7.186950e-01,297
wing_angler_flyfemale_frameany,1.682380e-02,-2.786299e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.532372e-02,-1.164203e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.227228e+00,9.573947e+00,479280
wing_areal_mm_flyany_framewingextension,9.751362e-01,-9.539772e-01,2051
wing_areal_mm_flyany_framewinggrooming,7.798970e-01,6.510900e+00,3486
wing_areal_mm_flyfemale_frameany,1.269150e+00,7.708159e+00,239640
wing_areal_mm_flymale_frameany,1.185305e+00,1.006612e+01,239640
wing_arear_mm_flyany_frameany,1.234261e+00,9.550145e+00,479280
wing_arear_mm_flyany_framewingextension,1.037564e+00,2.063411e+00,2051
wing_arear_mm_flyany_framewinggrooming,6.916050e-01,2.004489e+00,3486
wing_arear_mm_flyfemale_frameany,1.269482e+00,7.557806e+00,239640
wing_arear_mm_flymale_frameany,1.199041e+00,1.024750e+01,239640
wing_trough_angle_flyany_frameany,1.037193e-02,1.929102e+00,479280
wing_trough_angle_flyany_framewingextension,3.607837e-02,1.860772e+00,2051
wing_trough_angle_flyany_framewingflick,-8.849146e-03,5.898812e-01,297
wing_trough_angle_flyfemale_frameany,9.285101e-03,1.579747e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.145876e-02,1.231297e+00,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.462510e+00,-1.090442e-01,479280
y_mm_flyany_frameany,1.958728e+01,9.343533e+00,479280
yaw_flyany_framemove,-3.676278e-02,-4.040445e+00,197831
yaw_flyfemale_framemove,-4.674210e-02,-3.626047e+00,95461
yaw_flymale_framemove,-2.678346e-02,-1.850462e+00,102370
