field,value,zscore,nflyframes
wing_anglel_flymale_frameany,1.007440e-02,3.725397e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.082005e-02,-2.886040e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.601766e-02,-1.564608e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.562244e-02,-2.789909e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.715771e-01,-7.042043e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.131365e-01,-3.370646e+00,239720
wing_areal_mm_flymale_frameany,5.300177e-01,-1.031656e+01,239720
wing_arear_mm_flyany_frameany,6.717249e-01,-7.096698e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.130028e-01,-3.450682e+00,239720
wing_arear_mm_flymale_frameany,5.304470e-01,-1.035722e+01,239720
wing_trough_angle_flyany_frameany,1.961930e-02,4.295057e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.594756e-02,5.174248e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.329104e-02,1.319486e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.513659e+01,4.112785e+00,479440
y_mm_flyany_frameany,-8.360159e+00,-4.233482e+00,479440
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
