field,value,zscore,nflyframes
theta_mm_flyany_frameany,7.463881e-02,2.561566e+00,479360
velmag_ctr_flyany_frameany,8.353451e+00,-9.403901e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,1.608083e+00,-2.232456e+00,462
velmag_ctr_flyany_framebackup,7.916672e+00,7.341049e-02,2486
velmag_ctr_flyany_framebodyturn,9.634781e+00,-1.538589e+00,3808
velmag_ctr_flyany_framecrabwalkall,1.274420e+01,-2.005648e+00,44669
velmag_ctr_flyany_framecrabwalkextreme,6.926626e+00,-9.318856e-01,1201
velmag_ctr_flyany_framejump,5.416213e+01,1.227849e+00,920
velmag_ctr_flyany_framemove,1.198719e+01,-1.492545e+00,326595
velmag_ctr_flyany_framenearfly,7.795157e+00,-7.946459e-01,182439
velmag_ctr_flyany_framenearwall,8.913594e+00,-1.060363e+00,385014
velmag_ctr_flyany_framenotnearfly_notnearwall,6.393251e+00,-3.172004e-01,79147
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.536856e+00,-1.597014e+00,9127
velmag_ctr_flyany_framerighting,1.537204e+01,-1.100392e+00,1876
velmag_ctr_flyany_framestop,6.655321e-01,-1.610118e+00,152745
velmag_ctr_flyany_frametouch,5.248396e+00,-8.913801e-01,16119
velmag_ctr_flyany_framewalk,1.552216e+01,-1.710776e+00,180012
velmag_ctr_flyany_framewingextension,5.104175e+00,7.502633e-01,3891
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.914348e-01,-2.432244e+00,19977
velmag_ctr_flyfemale_frameany,8.566375e+00,-1.050721e-01,210386
velmag_ctr_flymale_frameany,8.210366e+00,-1.492035e+00,267406
velmag_ctr_flymale_framechase,1.271398e+01,-2.188838e+00,9527
velmag_flyany_frameany,7.232374e+00,-1.013498e+00,479340
velmag_flyfemale_frameany,7.348530e+00,-1.925329e-01,210386
velmag_flymale_frameany,7.165052e+00,-1.540620e+00,267406
velmag_nose_flyany_frameany,8.751575e+00,-9.056726e-01,479340
velmag_nose_flyfemale_frameany,9.006000e+00,-7.364872e-02,210386
velmag_nose_flymale_frameany,8.573855e+00,-1.463813e+00,267406
velmag_tail_flyany_frameany,8.737832e+00,-9.348759e-01,479340
velmag_tail_flyfemale_frameany,8.990436e+00,-1.084139e-01,210386
velmag_tail_flymale_frameany,8.562595e+00,-1.481950e+00,267406
veltoward_nose2ell_flyany_framebackup_nearfly,-7.201783e-02,5.424475e-02,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.216653e-02,-1.219222e-01,13694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.711304e-02,1.396427e-01,818
veltoward_nose2ell_flyany_framenearfly,1.153242e-02,-1.488765e-01,182439
veltoward_nose2ell_flyany_frametouch,3.131304e-02,-5.105182e-02,16119
veltoward_nose2ell_flyfemale_framechase,4.055943e-01,-1.045549e+00,1447
veltoward_nose2ell_flyfemale_framenearfly,-2.196301e-02,-8.803818e-02,80555
veltoward_nose2ell_flyfemale_frametouch,1.367135e-02,-5.078747e-02,4495
veltoward_nose2ell_flyfemale_framewingextension,1.240836e-01,-4.259249e-01,230
veltoward_nose2ell_flymale_framechase,3.900511e-01,-1.112964e-01,9527
veltoward_nose2ell_flymale_framenearfly,3.705662e-02,-3.303617e-02,101512
veltoward_nose2ell_flymale_frametouch,4.486828e-02,-4.450260e-02,11525
veltoward_nose2ell_flymale_framewingextension,1.363164e-01,4.365809e-02,3644
wing_angle_diff_flyany_frameany,4.621884e-02,-6.021618e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.473823e-01,8.847523e-01,462
wing_angle_diff_flyany_framechase,3.329726e-02,8.423601e-01,11065
wing_angle_diff_flyany_framenearfly,4.096572e-02,3.858018e-01,182445
wing_angle_diff_flyany_frametouch,5.583771e-02,9.756899e-01,16119
wing_angle_diff_flyany_framewingextension,7.938918e-01,4.562529e-01,3891
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403048e-01,6.828435e-01,19977
wing_angle_diff_flyfemale_frameany,3.750829e-02,-1.458684e+00,210394
wing_angle_diff_flyfemale_framenearfly,2.871354e-02,-6.618174e-01,80556
wing_angle_diff_flyfemale_frametouch,2.319133e-02,-4.303581e-01,4570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.220923e-02,-1.212960e-02,267418
wing_angle_diff_flymale_frameattemptedcopulation,5.469801e-01,7.901911e-01,462
wing_angle_diff_flymale_framechase,6.315146e-02,1.525873e+00,9527
wing_angle_diff_flymale_framenearfly,5.009931e-02,7.540983e-01,101517
wing_angle_diff_flymale_frametouch,8.288625e-02,1.173210e+00,11525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.475792e-01,1.330620e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.157756e-01,-1.865123e-01,3891
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.501756e-01,8.086219e-01,210394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454478e-01,1.421558e+00,267418
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.312158e-03,1.968601e+00,479360
wing_anglel_flyany_framewingextension,-4.401856e-01,3.942979e-01,3891
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.031786e-03,2.684208e+00,210394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.005594e-02,9.486519e-01,267418
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.990668e-02,1.008664e+00,479360
wing_angler_flyany_framewingextension,3.537062e-01,6.648451e-01,3891
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.647651e-02,4.926681e-01,210394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.215329e-02,9.119062e-01,267418
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.907189e-01,2.240715e+00,479360
wing_areal_mm_flyany_framewingextension,1.056155e+00,5.295039e-01,3891
wing_areal_mm_flyany_framewinggrooming,6.548409e-01,1.058620e+00,19977
wing_areal_mm_flyfemale_frameany,1.000411e+00,8.124083e-01,210394
wing_areal_mm_flymale_frameany,9.835061e-01,3.584765e+00,267418
wing_arear_mm_flyany_frameany,9.980343e-01,2.304288e+00,479360
wing_arear_mm_flyany_framewingextension,9.408316e-01,1.047830e+00,3891
wing_arear_mm_flyany_framewinggrooming,6.812850e-01,1.902637e+00,19977
wing_arear_mm_flyfemale_frameany,1.015828e+00,1.069152e+00,210394
wing_arear_mm_flymale_frameany,9.844217e-01,3.461365e+00,267418
wing_trough_angle_flyany_frameany,1.512836e-02,2.968917e+00,479360
wing_trough_angle_flyany_framewingextension,-3.718352e-02,5.517150e-01,3891
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.563929e-02,2.466609e+00,210394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.473593e-02,1.899051e+00,267418
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.441675e+00,-1.493072e-01,479360
y_mm_flyany_frameany,4.202292e+00,2.498324e+00,479360
yaw_flyany_framemove,-3.069771e-02,-3.037765e+00,326615
yaw_flyfemale_framemove,-4.600233e-02,-3.280637e+00,148928
yaw_flymale_framemove,-1.848965e-02,-1.073197e+00,177139
