field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.486559e+00,-3.195721e+00,214714
velmag_ctr_flymale_frameany,8.444088e+00,8.270732e-01,264141
velmag_ctr_flymale_framechase,1.097521e+01,-2.918932e+00,427
velmag_flyany_frameany,5.790381e+00,-7.524338e-01,479280
velmag_flyfemale_frameany,3.705751e+00,-3.087224e+00,214714
velmag_flymale_frameany,7.487207e+00,9.524691e-01,264141
velmag_nose_flyany_frameany,6.998094e+00,-1.002431e+00,479280
velmag_nose_flyfemale_frameany,4.821181e+00,-3.284938e+00,214714
velmag_nose_flymale_frameany,8.766267e+00,7.751931e-01,264141
velmag_tail_flyany_frameany,6.996677e+00,-1.000872e+00,479280
velmag_tail_flyfemale_frameany,4.861328e+00,-3.226377e+00,214714
velmag_tail_flymale_frameany,8.731650e+00,7.323627e-01,264141
veltoward_nose2ell_flyany_framebackup_nearfly,-1.558323e+00,-1.854208e+00,1538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.291057e-01,-3.857374e-01,13001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.260576e+00,-1.742922e+00,522
veltoward_nose2ell_flyany_framenearfly,3.468829e-01,7.001200e-01,165741
veltoward_nose2ell_flyany_frametouch,4.198866e-01,-1.056235e+00,22173
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.807056e-02,-1.392878e-01,69257
veltoward_nose2ell_flyfemale_frametouch,1.540962e-01,-1.110200e+00,7473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.770391e+00,1.857283e-01,427
veltoward_nose2ell_flymale_framenearfly,5.900580e-01,3.472394e-01,96350
veltoward_nose2ell_flymale_frametouch,6.368138e-01,-8.880398e-01,14700
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.028127e-02,-9.385201e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.880643e-02,-4.804933e-01,504
wing_angle_diff_flyany_framenearfly,4.517428e-02,2.374664e-01,165748
wing_angle_diff_flyany_frametouch,4.690427e-02,4.147612e-01,22173
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.373021e-01,3.923463e-02,16178
wing_angle_diff_flyfemale_frameany,6.556357e-02,7.500177e-01,214723
wing_angle_diff_flyfemale_framenearfly,6.966725e-02,3.292201e+00,69260
wing_angle_diff_flyfemale_frametouch,6.932279e-02,5.162112e+00,7473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.784193e-02,-1.666778e+00,264152
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.078173e-03,-1.369554e+00,427
wing_angle_diff_flymale_framenearfly,2.518379e-02,-1.327535e+00,96354
wing_angle_diff_flymale_frametouch,2.866325e-02,-9.132701e-01,14700
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178777e-01,-1.548263e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146422e-01,-2.338351e+00,214723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204459e-01,-5.915027e-01,264152
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.331268e-03,2.093187e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.155340e-02,2.598701e-01,214723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.435360e-04,2.599148e+00,264152
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.095000e-02,5.541870e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.401018e-02,1.441315e+00,214723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.848547e-02,-2.158935e-01,264152
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398341e-01,1.559430e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.233457e-01,8.066766e-01,16178
wing_areal_mm_flyfemale_frameany,1.018038e+00,1.912320e+00,214723
wing_areal_mm_flymale_frameany,8.764104e-01,1.251522e+00,264152
wing_arear_mm_flyany_frameany,9.622231e-01,2.128702e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340676e-01,8.869981e-01,16178
wing_arear_mm_flyfemale_frameany,1.046779e+00,2.562433e+00,214723
wing_arear_mm_flymale_frameany,8.936824e-01,1.667777e+00,264152
wing_trough_angle_flyany_frameany,1.207659e-02,2.036036e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.815918e-03,3.939277e-01,214723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.717058e-02,2.173813e+00,264152
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.342847e+01,-3.321504e+00,479300
y_mm_flyany_frameany,-3.238442e+00,-1.378317e+00,479300
yaw_flyany_framemove,7.900101e-03,1.431741e+00,298483
yaw_flyfemale_framemove,1.723046e-02,1.479903e+00,104909
yaw_flymale_framemove,2.443400e-04,5.848930e-01,193175
