field,value,zscore,nflyframes
phisideways_flymale_framemove,4.276201e-01,2.852276e-01,68165
theta_mm_flyany_frameany,-8.992277e-02,-3.703107e+00,479460
velmag_ctr_flyany_frameany,3.753732e+00,-5.577998e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.124366e+00,-5.420673e-01,362
velmag_ctr_flyany_framebackup,9.280001e+00,2.071679e+00,675
velmag_ctr_flyany_framebodyturn,1.015863e+01,-1.031040e+00,1822
velmag_ctr_flyany_framecrabwalkall,1.356100e+01,-9.182354e-01,17237
velmag_ctr_flyany_framecrabwalkextreme,7.609444e+00,-2.320555e-01,509
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.145188e+01,-2.062573e+00,131548
velmag_ctr_flyany_framenearfly,3.555531e+00,-5.584998e+00,150547
velmag_ctr_flyany_framenearwall,7.145999e+00,-2.218389e+00,192096
velmag_ctr_flyany_framenotnearfly_notnearwall,1.681983e+00,-3.044010e+00,188232
velmag_ctr_flyany_framepivotcenter,1.875140e+00,-2.426262e+00,883
velmag_ctr_flyany_framepivottail,9.433416e+00,-5.904734e-01,5520
velmag_ctr_flyany_framerighting,1.372085e+01,-3.340219e+00,2100
velmag_ctr_flyany_framestop,6.404347e-01,-1.323304e+00,347892
velmag_ctr_flyany_frametouch,4.282401e+00,-3.707590e+00,8272
velmag_ctr_flyany_framewalk,1.653258e+01,-8.032359e-01,71089
velmag_ctr_flyany_framewingextension,5.719218e+00,7.990819e-01,1892
velmag_ctr_flyany_framewingflick,1.079047e+01,-3.033496e+00,3654
velmag_ctr_flyany_framewinggrooming,7.708266e-01,-3.102943e+00,108796
velmag_ctr_flyfemale_frameany,3.506775e+00,-5.348305e+00,232379
velmag_ctr_flymale_frameany,3.992938e+00,-5.073230e+00,245979
velmag_ctr_flymale_framechase,1.630745e+01,7.408125e-01,2058
velmag_flyany_frameany,3.037178e+00,-5.512124e+00,479440
velmag_flyfemale_frameany,2.799694e+00,-5.304386e+00,232379
velmag_flymale_frameany,3.267270e+00,-4.996575e+00,245979
velmag_nose_flyany_frameany,4.207018e+00,-5.466912e+00,479440
velmag_nose_flyfemale_frameany,3.958145e+00,-5.248984e+00,232379
velmag_nose_flymale_frameany,4.447874e+00,-4.972313e+00,245979
velmag_tail_flyany_frameany,4.200868e+00,-5.462735e+00,479440
velmag_tail_flyfemale_frameany,3.955578e+00,-5.245839e+00,232379
velmag_tail_flymale_frameany,4.438575e+00,-4.964311e+00,245979
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.360106e-01,-3.235765e+00,3987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.628097e-01,1.750992e+00,312
veltoward_nose2ell_flyany_framenearfly,8.146105e-02,-4.589697e+00,150547
veltoward_nose2ell_flyany_frametouch,1.026849e+00,-5.640508e-02,8272
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.373210e-01,-1.057386e+00,70788
veltoward_nose2ell_flyfemale_frametouch,5.542099e-01,8.492555e-01,2152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.579565e+01,8.878475e-01,2058
veltoward_nose2ell_flymale_framenearfly,4.585145e-01,-1.859859e+00,79201
veltoward_nose2ell_flymale_frametouch,1.430606e+00,-4.099443e-01,5935
veltoward_nose2ell_flymale_framewingextension,3.295936e+00,-1.520647e-01,1852
wing_angle_diff_flyany_frameany,2.749475e-01,1.771472e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.077079e-01,4.909226e-01,362
wing_angle_diff_flyany_framechase,3.111911e-01,1.756574e+01,2246
wing_angle_diff_flyany_framenearfly,2.706955e-01,2.085884e+01,150551
wing_angle_diff_flyany_frametouch,2.196087e-01,1.066434e+01,8272
wing_angle_diff_flyany_framewingextension,8.863673e-01,2.175908e+00,1892
wing_angle_diff_flyany_framewingflick,1.085639e+00,1.832706e+00,3654
wing_angle_diff_flyany_framewinggrooming,5.914130e-01,6.371599e+00,108796
wing_angle_diff_flyfemale_frameany,1.270000e-01,5.279361e+00,232390
wing_angle_diff_flyfemale_framenearfly,1.278982e-01,8.873852e+00,70789
wing_angle_diff_flyfemale_frametouch,6.546944e-02,3.817872e+00,2337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.145176e-01,2.136933e+01,245988
wing_angle_diff_flymale_frameattemptedcopulation,5.073827e-01,3.970771e-01,362
wing_angle_diff_flymale_framechase,3.994077e-01,1.563637e+01,2058
wing_angle_diff_flymale_framenearfly,4.059157e-01,2.347016e+01,79204
wing_angle_diff_flymale_frametouch,3.762644e-01,1.216912e+01,5935
wing_angle_diff_flymale_framewingflick,1.122074e+00,2.120126e+00,3601
wing_angle_imbalance_flyany_frameany,1.848273e-01,7.395242e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.894257e-01,1.302500e+00,1892
wing_angle_imbalance_flyany_framewingflick,1.787766e-01,-3.908970e-01,3654
wing_angle_imbalance_flyfemale_frameany,1.525838e-01,2.107701e+00,232390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.149994e-01,9.367896e+00,245988
wing_angle_imbalance_flymale_framewingflick,1.860774e-01,-3.872666e-02,3601
wing_anglel_flyany_frameany,-1.455021e-01,-1.699568e+01,479460
wing_anglel_flyany_framewingextension,-5.411951e-01,-1.273763e+00,1892
wing_anglel_flyany_framewingflick,-5.304771e-01,-1.588130e+00,3654
wing_anglel_flyfemale_frameany,-7.702039e-02,-6.610955e+00,232390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.101391e-01,-1.936647e+01,245988
wing_anglel_flymale_framewingflick,-5.652378e-01,-2.010473e+00,3601
wing_angler_flyany_frameany,1.294454e-01,1.304276e+01,479460
wing_angler_flyany_framewingextension,3.451722e-01,5.431282e-02,1892
wing_angler_flyany_framewingflick,5.551617e-01,2.002576e+00,3654
wing_angler_flyfemale_frameany,4.997959e-02,1.424162e+00,232390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.043785e-01,1.648036e+01,245988
wing_angler_flymale_framewingflick,5.568364e-01,2.133011e+00,3601
wing_areal_mm_flyany_frameany,8.306704e-01,-1.269996e+00,479460
wing_areal_mm_flyany_framewingextension,1.005782e+00,2.926171e-01,1892
wing_areal_mm_flyany_framewinggrooming,6.354791e-01,1.885869e+00,108796
wing_areal_mm_flyfemale_frameany,8.529535e-01,-1.601492e+00,232390
wing_areal_mm_flymale_frameany,8.103289e-01,-6.006800e-01,245988
wing_arear_mm_flyany_frameany,8.162460e-01,-1.822559e+00,479460
wing_arear_mm_flyany_framewingextension,8.766405e-01,-1.116831e-01,1892
wing_arear_mm_flyany_framewinggrooming,6.030788e-01,1.658697e-01,108796
wing_arear_mm_flyfemale_frameany,8.409544e-01,-1.992072e+00,232390
wing_arear_mm_flymale_frameany,7.931069e-01,-1.275309e+00,245988
wing_trough_angle_flyany_frameany,-5.872451e-03,-3.593685e+00,479460
wing_trough_angle_flyany_framewingextension,-8.689710e-02,-7.164016e-01,1892
wing_trough_angle_flyany_framewingflick,1.349227e-02,1.946470e+00,3654
wing_trough_angle_flyfemale_frameany,-1.273259e-02,-4.064864e+00,232390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.614114e-04,-1.398048e+00,245988
wing_trough_angle_flymale_framewingflick,1.120745e-03,9.208652e-01,3601
x_mm_flyany_frameany,3.565522e+00,1.163569e+00,479460
y_mm_flyany_frameany,-1.130206e+01,-5.284986e+00,479460
yaw_flyany_framemove,3.298657e-02,4.081272e+00,131568
yaw_flyfemale_framemove,2.015592e-02,1.648510e+00,63113
yaw_flymale_framemove,4.510623e-02,3.831714e+00,68165
