field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.424416e-02,-2.567208e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.782946e-02,4.956251e-01,27567
wing_angle_diff_flyany_frametouch,2.735708e-01,1.433641e+01,740
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.890328e-01,2.052741e+01,1608
wing_angle_diff_flyfemale_frameany,4.156548e-02,-2.399167e+00,239730
wing_angle_diff_flyfemale_framenearfly,5.889005e-02,1.329504e+00,18647
wing_angle_diff_flyfemale_frametouch,3.829991e-01,4.524414e+01,690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.692284e-02,-2.001833e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.535473e-02,-1.633284e-01,8920
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.266142e-02,-1.365421e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.978561e-02,-1.400128e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.553723e-02,-9.729110e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.049327e-02,2.804735e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.263844e-03,2.798626e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.272270e-02,1.900406e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.375089e-02,-1.533399e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.330164e-02,-8.597226e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.420014e-02,-1.459157e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.581214e-02,-2.675680e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.145874e-01,-1.324772e+01,1608
wing_areal_mm_flyfemale_frameany,1.862224e-02,-2.348842e+01,239730
wing_areal_mm_flymale_frameany,3.300205e-02,-2.592156e+01,239730
wing_arear_mm_flyany_frameany,2.762838e-02,-2.656134e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.496546e-01,-6.927905e+00,1608
wing_arear_mm_flyfemale_frameany,2.331255e-02,-2.331851e+01,239730
wing_arear_mm_flymale_frameany,3.194421e-02,-2.587414e+01,239730
wing_trough_angle_flyany_frameany,4.690123e-05,-1.706338e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.117888e-05,-1.033230e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.262357e-05,-1.421754e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.291994e+00,1.062737e+00,479460
y_mm_flyany_frameany,1.017419e+01,4.722160e+00,479460
yaw_flyany_framemove,9.629935e-02,1.101929e+01,39747
yaw_flyfemale_framemove,1.040963e-01,7.917324e+00,32749
yaw_flymale_framemove,8.850236e-02,7.014604e+00,6998
