field,value,zscore,nflyframes
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.978100e-02,6.283103e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.792395e-02,1.784201e+00,191768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.010190e-01,6.247616e+00,287652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.175625e-01,-1.457549e+01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,4.367930e-01,-1.305265e+01,191768
wing_areal_mm_flymale_frameany,4.047422e-01,-1.363685e+01,287652
wing_arear_mm_flyany_frameany,2.989400e-01,-1.826961e+01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,2.161052e-01,-1.882761e+01,191768
wing_arear_mm_flymale_frameany,3.541632e-01,-1.528066e+01,287652
wing_trough_angle_flyany_frameany,7.290468e-03,6.828050e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.329174e-03,-1.464053e+00,191768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.370356e-02,1.535809e+00,287652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.472512e+00,1.240192e+00,479420
y_mm_flyany_frameany,-6.949482e+00,-3.520850e+00,479420
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
