field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.501331e-01,2.927045e+00,26998
velmag_ctr_flyfemale_frameany,7.612926e+00,8.819078e-01,238858
velmag_ctr_flymale_frameany,8.585817e+00,8.008556e-01,240562
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.859899e+00,7.002496e-01,479420
velmag_flyfemale_frameany,6.321869e+00,6.363445e-01,238858
velmag_flymale_frameany,7.394118e+00,6.484237e-01,240562
velmag_nose_flyany_frameany,8.562250e+00,9.846740e-01,479420
velmag_nose_flyfemale_frameany,8.142573e+00,9.897050e-01,238858
velmag_nose_flymale_frameany,8.978954e+00,8.349483e-01,240562
velmag_tail_flyany_frameany,8.581256e+00,1.007670e+00,479420
velmag_tail_flyfemale_frameany,8.145925e+00,9.931559e-01,238858
velmag_tail_flymale_frameany,9.013504e+00,8.726165e-01,240562
veltoward_nose2ell_flyany_framebackup_nearfly,-6.340759e-02,-6.971085e-02,1310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.024164e-02,5.625659e-02,17075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.186564e-02,2.360893e-02,749
veltoward_nose2ell_flyany_framenearfly,1.240835e-02,-2.118268e-02,176607
veltoward_nose2ell_flyany_frametouch,1.047658e-02,-9.090774e-02,10359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.036665e-02,6.028968e-02,87239
veltoward_nose2ell_flyfemale_frametouch,1.495774e-02,6.250551e-02,5009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.439990e-02,-6.436995e-02,89368
veltoward_nose2ell_flymale_frametouch,6.023945e-03,-1.198752e-01,5350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.025330e-02,-1.337179e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.753245e-02,-9.800442e-01,176618
wing_angle_diff_flyany_frametouch,3.873328e-02,-4.499018e-01,10359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.282007e-01,-1.195666e+00,26999
wing_angle_diff_flyfemale_frameany,3.940811e-02,-2.221780e+00,238868
wing_angle_diff_flyfemale_framenearfly,3.239838e-02,-1.402690e+00,87245
wing_angle_diff_flyfemale_frametouch,3.236487e-02,-2.636325e-02,5009
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.102167e-02,-3.500048e-01,240572
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.263809e-02,-4.948064e-01,89373
wing_angle_diff_flymale_frametouch,4.505768e-02,-5.015005e-01,5350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.433969e-01,2.260507e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410408e-01,1.326609e+00,238868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457362e-01,2.406879e+00,240572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.976216e-03,3.202094e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.238440e-03,3.250093e+00,238868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.708767e-03,2.133644e+00,240572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.627709e-02,1.019027e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.616967e-02,-1.158459e-01,238868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.631291e-02,1.514747e+00,240572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869653e-01,-2.255999e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.448169e-01,1.968524e+00,26999
wing_areal_mm_flyfemale_frameany,9.541889e-01,3.326701e-01,238868
wing_areal_mm_flymale_frameany,8.202178e-01,-8.816843e-01,240572
wing_arear_mm_flyany_frameany,8.972072e-01,-2.834313e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.181724e-01,2.525561e-01,26999
wing_arear_mm_flyfemale_frameany,9.679023e-01,5.933190e-01,238868
wing_arear_mm_flymale_frameany,8.270128e-01,-7.950577e-01,240572
wing_trough_angle_flyany_frameany,1.994103e-02,4.393072e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.467796e-02,2.503100e+00,238868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.516682e-02,3.771028e+00,240572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.286974e+00,-9.586704e-01,479440
y_mm_flyany_frameany,6.023594e+00,2.561460e+00,479440
yaw_flyany_framemove,-2.953753e-02,-2.955491e+00,316718
yaw_flyfemale_framemove,-6.576657e-03,-3.890172e-01,158050
yaw_flymale_framemove,-5.236553e-02,-3.607869e+00,158668
