field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.525105e+01,-1.421386e+00,180716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.935785e-01,-1.477044e+00,24856
velmag_ctr_flyfemale_frameany,7.404871e+00,6.823797e-01,259693
velmag_ctr_flymale_frameany,7.901382e+00,2.738027e-01,218337
velmag_ctr_flymale_framechase,1.406500e+01,-7.775424e-01,329
velmag_flyany_frameany,6.583124e+00,4.890041e-01,479420
velmag_flyfemale_frameany,6.347644e+00,7.392585e-01,259693
velmag_flymale_frameany,6.897118e+00,2.909870e-01,218337
velmag_nose_flyany_frameany,7.955990e+00,3.846038e-01,479420
velmag_nose_flyfemale_frameany,7.764996e+00,5.845845e-01,259693
velmag_nose_flymale_frameany,8.218412e+00,2.229036e-01,218337
velmag_tail_flyany_frameany,7.973928e+00,4.044686e-01,479420
velmag_tail_flyfemale_frameany,7.797729e+00,6.219745e-01,259693
velmag_tail_flymale_frameany,8.219216e+00,2.206181e-01,218337
veltoward_nose2ell_flyany_framebackup_nearfly,-6.127377e-02,-6.908248e-02,2596
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.695727e-02,4.767011e-02,16658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.060134e-02,-6.925945e-03,760
veltoward_nose2ell_flyany_framenearfly,1.609551e-02,3.002100e-02,183566
veltoward_nose2ell_flyany_frametouch,2.636310e-02,-1.445453e-02,9891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.326406e-02,8.029238e-02,98261
veltoward_nose2ell_flyfemale_frametouch,1.516063e-02,6.733768e-02,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.352495e-01,-6.225983e-03,329
veltoward_nose2ell_flymale_framenearfly,1.957137e-02,-4.867215e-02,84949
veltoward_nose2ell_flymale_frametouch,3.938977e-02,-3.000544e-02,5158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.957678e-02,-1.156062e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.181218e-02,-1.116944e+00,454
wing_angle_diff_flyany_framenearfly,4.002387e-02,-7.478114e-01,183573
wing_angle_diff_flyany_frametouch,2.092396e-02,-1.709393e+00,9891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609967e-01,7.098309e-01,24857
wing_angle_diff_flyfemale_frameany,5.557986e-02,-5.220502e-01,259703
wing_angle_diff_flyfemale_framenearfly,4.296281e-02,-2.701399e-01,98266
wing_angle_diff_flyfemale_frametouch,2.294446e-02,-1.264693e+00,4732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.118700e-02,-1.423828e+00,218347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.552387e-02,-1.090776e+00,329
wing_angle_diff_flymale_framenearfly,3.367382e-02,-1.074517e+00,84951
wing_angle_diff_flymale_frametouch,2.388144e-02,-1.443260e+00,5158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191486e-01,-9.421260e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252554e-01,-5.416614e-01,259703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114263e-01,-1.183972e+00,218347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.757883e-02,-4.176504e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.365563e-02,1.919481e-01,259703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.173366e-02,-8.052695e-01,218347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.199794e-02,-2.445066e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.192424e-02,-6.179821e-01,259703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.453338e-03,-3.157077e+00,218347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.592386e-01,-1.197929e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.492616e-01,-2.308228e+00,24857
wing_areal_mm_flyfemale_frameany,8.585443e-01,-2.281947e+00,259703
wing_areal_mm_flymale_frameany,8.605546e-01,3.444815e-01,218347
wing_arear_mm_flyany_frameany,8.460824e-01,-1.727191e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.520591e-01,-2.573847e+00,24857
wing_arear_mm_flyfemale_frameany,8.537241e-01,-2.516101e+00,259703
wing_arear_mm_flymale_frameany,8.375620e-01,-5.117449e-01,218347
wing_trough_angle_flyany_frameany,-2.715726e-03,-2.426710e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.340074e-03,-2.575407e-01,259703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.006061e-02,-3.317219e+00,218347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.238910e+01,3.339180e+00,479440
y_mm_flyany_frameany,-5.761318e+00,-2.922011e+00,479440
yaw_flyany_framemove,-1.250309e-02,-1.141481e+00,296489
yaw_flyfemale_framemove,-1.097868e-02,-8.247852e-01,159321
yaw_flymale_framemove,-1.734436e-02,-9.759700e-01,136957
