field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.191230e+00,-4.675253e-01,220
velmag_ctr_flyany_framebackup,7.107564e+00,-2.382186e+00,1551
velmag_ctr_flyany_framebodyturn,9.955985e+00,-1.622257e+00,4456
velmag_ctr_flyany_framecrabwalkall,1.278240e+01,-2.172959e+00,35079
velmag_ctr_flyany_framecrabwalkextreme,7.243595e+00,-1.340427e+00,1073
velmag_ctr_flyany_framejump,4.725086e+01,-7.268877e-01,1367
velmag_ctr_flyany_framemove,1.186911e+01,-2.046267e+00,271146
velmag_ctr_flyany_framenearfly,6.658498e+00,-1.673649e+00,155133
velmag_ctr_flyany_framenearwall,8.521037e+00,-9.035962e-01,318686
velmag_ctr_flyany_framenotnearfly_notnearwall,4.861759e+00,-1.512148e-01,102259
velmag_ctr_flyany_framepivotcenter,2.429743e+00,-1.080696e+00,337
velmag_ctr_flyany_framepivottail,8.954697e+00,-1.531325e+00,11228
velmag_ctr_flyany_framerighting,1.679528e+01,3.352880e-01,932
velmag_ctr_flyany_framestop,6.576620e-01,-1.556863e+00,184235
velmag_ctr_flyany_frametouch,5.352186e+00,-1.206110e+00,12231
velmag_ctr_flyany_framewalk,1.669984e+01,-1.040155e+00,130544
velmag_ctr_flyany_framewingextension,2.935479e+00,-1.725868e+00,2054
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.195605e-01,-2.390193e+00,28454
velmag_ctr_flyfemale_frameany,7.635766e+00,-3.974502e-01,233258
velmag_ctr_flymale_frameany,6.982815e+00,-1.918463e+00,221303
velmag_ctr_flymale_framechase,1.392562e+01,-1.382444e+00,4337
velmag_flyany_frameany,6.191717e+00,-1.434681e+00,455381
velmag_flyfemale_frameany,6.437892e+00,-5.786725e-01,233258
velmag_flymale_frameany,5.942717e+00,-2.034699e+00,221303
velmag_nose_flyany_frameany,7.754496e+00,-1.186676e+00,455381
velmag_nose_flyfemale_frameany,8.096278e+00,-3.394649e-01,233258
velmag_nose_flymale_frameany,7.400951e+00,-1.853018e+00,221303
velmag_tail_flyany_frameany,7.762164e+00,-1.175963e+00,455381
velmag_tail_flyfemale_frameany,8.112333e+00,-3.240980e-01,233258
velmag_tail_flymale_frameany,7.400354e+00,-1.846246e+00,221303
veltoward_nose2ell_flyany_framebackup_nearfly,-1.229353e+00,1.170460e+00,867
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.088462e-02,-9.262223e-01,10440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.298015e+00,-4.019009e-01,554
veltoward_nose2ell_flyany_framenearfly,2.154364e-01,-3.080511e+00,155133
veltoward_nose2ell_flyany_frametouch,8.579373e-01,-1.118695e+00,12231
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.270446e-01,-4.192458e-01,80235
veltoward_nose2ell_flyfemale_frametouch,6.798133e-01,2.064174e+00,4859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.322780e+01,-3.889779e-01,4337
veltoward_nose2ell_flymale_framenearfly,6.786610e-01,-1.273524e+00,74562
veltoward_nose2ell_flymale_frametouch,1.033345e+00,-1.813667e+00,7337
veltoward_nose2ell_flymale_framewingextension,1.307973e+00,-2.274841e+00,2046
wing_angle_diff_flyany_frameany,7.729801e-02,4.681627e-01,455401
wing_angle_diff_flyany_frameattemptedcopulation,6.451206e-01,1.854955e+00,220
wing_angle_diff_flyany_framechase,4.806395e-02,7.916094e-01,4452
wing_angle_diff_flyany_framenearfly,6.667142e-02,1.402574e+00,155140
wing_angle_diff_flyany_frametouch,6.672884e-02,6.335548e-01,12231
wing_angle_diff_flyany_framewingextension,9.609688e-01,4.112459e+00,2054
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453094e-01,-6.678568e-01,28455
wing_angle_diff_flyfemale_frameany,6.153736e-02,-4.670167e-01,233269
wing_angle_diff_flyfemale_framenearfly,5.771535e-02,1.259875e+00,80239
wing_angle_diff_flyfemale_frametouch,4.117015e-02,1.046827e+00,4882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.393138e-02,1.085705e+00,221312
wing_angle_diff_flymale_frameattemptedcopulation,6.452837e-01,1.766129e+00,220
wing_angle_diff_flymale_framechase,8.747316e-02,1.662131e+00,4337
wing_angle_diff_flymale_framenearfly,7.663884e-02,1.323350e+00,74565
wing_angle_diff_flymale_frametouch,9.283330e-02,6.260181e-01,7337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.468454e-01,1.778909e+00,455401
wing_angle_imbalance_flyany_framewingextension,8.054619e-01,3.929615e+00,2054
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450194e-01,1.023853e+00,233269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.486025e-01,1.901603e+00,221312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.249100e-02,-2.008811e+00,455401
wing_anglel_flyany_framewingextension,-5.867270e-01,-2.085312e+00,2054
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.359496e-02,-8.291451e-01,233269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.192249e-02,-2.381434e+00,221312
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.480701e-02,-1.283511e+00,455401
wing_angler_flyany_framewingextension,3.742419e-01,4.208866e-01,2054
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.794240e-02,-1.587022e+00,233269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.200889e-02,-5.357341e-01,221312
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257151e-01,1.692068e+00,455401
wing_areal_mm_flyany_framewingextension,9.813875e-01,1.146674e-02,2054
wing_areal_mm_flyany_framewinggrooming,6.353115e-01,1.854831e+00,28455
wing_areal_mm_flyfemale_frameany,1.009733e+00,2.494332e+00,233269
wing_areal_mm_flymale_frameany,8.372095e-01,2.023446e-01,221312
wing_arear_mm_flyany_frameany,9.219228e-01,1.444540e+00,455401
wing_arear_mm_flyany_framewingextension,8.552662e-01,-5.115907e-01,2054
wing_arear_mm_flyany_framewinggrooming,6.417462e-01,1.967346e+00,28455
wing_arear_mm_flyfemale_frameany,1.004865e+00,2.270590e+00,233269
wing_arear_mm_flymale_frameany,8.345734e-01,-1.376543e-02,221312
wing_trough_angle_flyany_frameany,-5.312747e-03,-3.371413e+00,455401
wing_trough_angle_flyany_framewingextension,-1.055671e-01,-1.174979e+00,2054
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.444069e-03,-1.933971e+00,233269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.288239e-03,-2.912444e+00,221312
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.228500e+00,9.833128e-01,455401
y_mm_flyany_frameany,5.122372e+00,2.208859e+00,455401
yaw_flyany_framemove,6.224660e-03,9.374762e-01,271166
yaw_flyfemale_framemove,3.838422e-03,4.253978e-01,146029
yaw_flymale_framemove,9.523216e-03,9.142916e-01,124560
