field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,5.986579e-03,1.190981e-01,403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.476993e-03,-5.091671e-02,3731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.461107e-03,-1.140657e-01,309553
veltoward_nose2ell_flyany_frametouch,1.181603e-02,-6.373957e-02,23828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.447147e-03,2.597339e-02,172904
veltoward_nose2ell_flyfemale_frametouch,1.591085e-02,4.398254e-02,12641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.475067e-03,-8.872848e-02,136649
veltoward_nose2ell_flymale_frametouch,7.721206e-03,-8.403287e-02,11187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.633170e-02,3.125703e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.233745e-02,2.392707e+00,309564
wing_angle_diff_flyany_frametouch,1.033338e-01,4.279523e+00,23828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.500923e-01,-5.500978e+00,8553
wing_angle_diff_flyfemale_frameany,1.082991e-02,-4.538778e+00,239660
wing_angle_diff_flyfemale_framenearfly,1.177302e-02,-3.755633e+00,172910
wing_angle_diff_flyfemale_frametouch,7.892152e-03,-2.955055e+00,12641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.218335e-01,3.642966e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.329019e-01,5.662254e+00,136654
wing_angle_diff_flymale_frametouch,1.987755e-01,6.247831e+00,11187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102253e-01,-2.371666e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.553354e-02,-4.911746e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249171e-01,2.657987e-01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.936503e-02,-7.055086e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.273782e-03,3.668963e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.100384e-02,-3.916348e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.696667e-02,-1.933193e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.310369e-02,-3.306082e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.082964e-02,2.205443e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.109202e-01,1.957529e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.083157e-01,3.959012e-01,8553
wing_areal_mm_flyfemale_frameany,9.220079e-01,-9.605616e-01,239660
wing_areal_mm_flymale_frameany,8.998325e-01,1.543146e+00,239660
wing_arear_mm_flyany_frameany,9.113815e-01,8.944680e-02,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.930511e-01,-7.074494e-01,8553
wing_arear_mm_flyfemale_frameany,9.233442e-01,-1.025051e+00,239660
wing_arear_mm_flymale_frameany,8.994187e-01,1.400509e+00,239660
wing_trough_angle_flyany_frameany,3.192249e-03,-6.845554e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.014082e-03,4.944728e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.295842e-04,-1.359217e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.191121e+01,-5.606242e+00,479320
y_mm_flyany_frameany,7.723636e+00,3.443242e+00,479320
yaw_flyany_framemove,1.754919e-02,2.351746e+00,81874
yaw_flyfemale_framemove,-2.821557e-02,-1.941485e+00,42380
yaw_flymale_framemove,6.331395e-02,5.157701e+00,39494
