field,value,zscore,nflyframes
phisideways_flyany_framemove,3.229541e-01,-7.758369e+00,318438
phisideways_flyfemale_framemove,3.726214e-01,-5.884413e+00,147742
phisideways_flymale_framemove,2.730717e-01,-7.501075e+00,170524
theta_mm_flyany_frameany,4.280439e-02,1.293723e+00,479467
velmag_ctr_flyany_frameany,9.757789e+00,3.562157e+00,479446
velmag_ctr_flyany_frameattemptedcopulation,3.922970e+00,3.482360e-01,3187
velmag_ctr_flyany_framebackup,7.883445e+00,-1.039322e+00,1006
velmag_ctr_flyany_framebodyturn,1.073100e+01,-2.921286e-01,4167
velmag_ctr_flyany_framecrabwalkall,1.316078e+01,-9.456128e-01,34695
velmag_ctr_flyany_framecrabwalkextreme,6.161318e+00,-4.058557e+00,1966
velmag_ctr_flyany_framejump,4.005391e+01,-3.690661e+00,307
velmag_ctr_flyany_framemove,1.417478e+01,1.903118e+00,318417
velmag_ctr_flyany_framenearfly,9.742746e+00,4.223968e+00,266100
velmag_ctr_flyany_framenearwall,9.692374e+00,2.299766e+00,295422
velmag_ctr_flyany_framenotnearfly_notnearwall,1.052959e+01,5.581054e+00,95722
velmag_ctr_flyany_framepivotcenter,2.963641e+00,1.812766e+00,821
velmag_ctr_flyany_framepivottail,9.883179e+00,-2.922102e-01,6663
velmag_ctr_flyany_framerighting,1.462092e+01,-1.392831e+00,539
velmag_ctr_flyany_framestop,6.704655e-01,3.614737e-01,161029
velmag_ctr_flyany_frametouch,6.056502e+00,1.660553e+00,55669
velmag_ctr_flyany_framewalk,1.807194e+01,1.719856e+00,216986
velmag_ctr_flyany_framewingextension,6.621396e+00,1.986912e+00,17221
velmag_ctr_flyany_framewingflick,1.890463e+01,9.542594e-01,261
velmag_ctr_flyany_framewinggrooming,8.015873e-01,-1.171082e+00,11682
velmag_ctr_flyfemale_frameany,8.747993e+00,2.630920e+00,239098
velmag_ctr_flymale_frameany,1.078803e+01,3.972027e+00,239657
velmag_ctr_flymale_framechase,1.835246e+01,2.502091e+00,48772
velmag_flyany_frameany,8.762053e+00,3.869107e+00,479446
velmag_flyfemale_frameany,7.707508e+00,2.878176e+00,239098
velmag_flymale_frameany,9.836421e+00,4.275180e+00,239657
velmag_nose_flyany_frameany,1.008199e+01,3.446387e+00,479446
velmag_nose_flyfemale_frameany,9.104564e+00,2.507352e+00,239098
velmag_nose_flymale_frameany,1.107926e+01,3.892063e+00,239657
velmag_tail_flyany_frameany,1.013776e+01,3.510795e+00,479446
velmag_tail_flyfemale_frameany,9.196365e+00,2.617267e+00,239098
velmag_tail_flymale_frameany,1.109880e+01,3.902070e+00,239657
veltoward_nose2ell_flyany_framebackup_nearfly,-2.232266e-02,5.549089e-02,520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.907101e-02,-3.271143e-01,18698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.760348e-02,7.355538e-03,1534
veltoward_nose2ell_flyany_framenearfly,1.003243e-02,-4.838399e-02,266100
veltoward_nose2ell_flyany_frametouch,8.000342e-02,2.662800e-01,55669
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.623270e-01,-6.992980e-01,128543
veltoward_nose2ell_flyfemale_frametouch,9.771630e-04,-5.039965e-02,3224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.897745e-01,6.995874e-02,48772
veltoward_nose2ell_flymale_framenearfly,1.806035e-01,5.869238e-01,137363
veltoward_nose2ell_flymale_frametouch,1.462138e-01,2.838812e-01,52300
veltoward_nose2ell_flymale_framewingextension,2.018349e-01,9.931195e-02,17129
wing_angle_diff_flyany_frameany,2.314082e-01,1.497359e+01,479467
wing_angle_diff_flyany_frameattemptedcopulation,3.484000e-01,-1.090453e+00,3187
wing_angle_diff_flyany_framechase,2.028249e-01,1.138260e+01,48903
wing_angle_diff_flyany_framenearfly,2.452028e-01,1.908726e+01,266113
wing_angle_diff_flyany_frametouch,2.642812e-01,1.464077e+01,55669
wing_angle_diff_flyany_framewingextension,7.413853e-01,-7.786457e-01,17222
wing_angle_diff_flyany_framewingflick,6.588644e-01,-1.088464e+00,261
wing_angle_diff_flyany_framewinggrooming,3.436602e-01,-4.884812e+00,11682
wing_angle_diff_flyfemale_frameany,1.454790e-01,7.758778e+00,239109
wing_angle_diff_flyfemale_framenearfly,1.705367e-01,1.406589e+01,128551
wing_angle_diff_flyfemale_frametouch,1.592851e-01,1.650715e+01,3348
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.169670e-01,1.619246e+01,239667
wing_angle_diff_flymale_frameattemptedcopulation,3.513530e-01,-1.151954e+00,3154
wing_angle_diff_flymale_framechase,2.750234e-01,1.081783e+01,48772
wing_angle_diff_flymale_framenearfly,3.192288e-01,1.830796e+01,137368
wing_angle_diff_flymale_frametouch,3.671138e-01,1.278936e+01,52300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.662190e-01,6.056563e+00,479467
wing_angle_imbalance_flyany_framewingextension,5.564574e-01,-1.373128e+00,17222
wing_angle_imbalance_flyany_framewingflick,1.609711e-01,-1.254264e+00,261
wing_angle_imbalance_flyfemale_frameany,1.453121e-01,2.374688e+00,239109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.871954e-01,7.355348e+00,239667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.086222e-01,-1.237039e+01,479467
wing_anglel_flyany_framewingextension,-3.508642e-01,1.380971e+00,17222
wing_anglel_flyany_framewingflick,-3.422643e-01,1.053959e+00,261
wing_anglel_flyfemale_frameany,-6.157546e-02,-5.054941e+00,239109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.554814e-01,-1.418586e+01,239667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.227861e-01,1.310769e+01,479467
wing_angler_flyany_framewingextension,3.905211e-01,8.946297e-01,17222
wing_angler_flyany_framewingflick,3.166001e-01,-1.087169e+00,261
wing_angler_flyfemale_frameany,8.390351e-02,6.909017e+00,239109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.614856e-01,1.296828e+01,239667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.791698e-01,-6.821397e-01,479467
wing_areal_mm_flyany_framewingextension,8.631926e-01,-1.657601e+00,17222
wing_areal_mm_flyany_framewinggrooming,6.054615e-01,3.010356e-01,11682
wing_areal_mm_flyfemale_frameany,9.665343e-01,3.523836e-01,239109
wing_areal_mm_flymale_frameany,7.913202e-01,-1.898924e+00,239667
wing_arear_mm_flyany_frameany,9.139530e-01,2.994442e-01,479467
wing_arear_mm_flyany_framewingextension,8.858328e-01,2.163880e-01,17222
wing_arear_mm_flyany_framewinggrooming,6.147981e-01,3.223069e-01,11682
wing_arear_mm_flyfemale_frameany,1.001092e+00,1.156153e+00,239109
wing_arear_mm_flymale_frameany,8.266464e-01,-8.602143e-01,239667
wing_trough_angle_flyany_frameany,1.635387e-03,-1.076632e+00,479467
wing_trough_angle_flyany_framewingextension,1.224375e-02,1.130909e+00,17222
wing_trough_angle_flyany_framewingflick,-3.964119e-02,-1.279836e+00,261
wing_trough_angle_flyfemale_frameany,6.225942e-03,4.869079e-01,239109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.000274e-03,-1.882650e+00,239667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.256273e-01,-1.064026e-01,479467
y_mm_flyany_frameany,-5.352711e+00,-2.613269e+00,479467
yaw_flyany_framemove,-1.070588e-02,-8.036911e-01,318438
yaw_flyfemale_framemove,-9.554962e-03,-6.644955e-01,147742
yaw_flymale_framemove,-1.152291e-02,-4.040057e-01,170524
