field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.617426e+01,2.249535e+00,872
velmag_ctr_flyany_framemove,1.287471e+01,3.742073e-01,311169
velmag_ctr_flyany_framenearfly,8.176901e+00,1.490331e+00,187623
velmag_ctr_flyany_framenearwall,9.275627e+00,9.494498e-01,406332
velmag_ctr_flyany_framenotnearfly_notnearwall,5.393875e+00,7.298055e-01,63704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046177e+01,8.455165e-01,16268
velmag_ctr_flyany_framerighting,1.823328e+01,2.727484e+00,1059
velmag_ctr_flyany_framestop,6.225816e-01,-1.412909e+00,168111
velmag_ctr_flyany_frametouch,6.344163e+00,2.101130e+00,15792
velmag_ctr_flyany_framewalk,1.659347e+01,2.711315e-02,178292
velmag_ctr_flyany_framewingextension,7.696628e+00,2.631334e+00,482
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.662938e-01,3.802721e-01,18762
velmag_ctr_flyfemale_frameany,8.246265e+00,1.437228e+00,239430
velmag_ctr_flymale_frameany,8.865717e+00,1.057571e+00,239640
velmag_ctr_flymale_framechase,1.486630e+01,-1.765074e-02,1938
velmag_flyany_frameany,7.391501e+00,1.296172e+00,479280
velmag_flyfemale_frameany,7.100111e+00,1.497223e+00,239430
velmag_flymale_frameany,7.684636e+00,9.418687e-01,239640
velmag_nose_flyany_frameany,8.980831e+00,1.346995e+00,479280
velmag_nose_flyfemale_frameany,8.689561e+00,1.411888e+00,239430
velmag_nose_flymale_frameany,9.274089e+00,1.105309e+00,239640
velmag_tail_flyany_frameany,8.941659e+00,1.292445e+00,479280
velmag_tail_flyfemale_frameany,8.648303e+00,1.357094e+00,239430
velmag_tail_flymale_frameany,9.237023e+00,1.057676e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-1.907569e+00,-1.715243e+00,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.320785e-01,2.175912e-01,18892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.018419e+00,5.066613e-01,1091
veltoward_nose2ell_flyany_framenearfly,6.287498e-01,2.720628e+00,187623
veltoward_nose2ell_flyany_frametouch,1.075853e+00,9.084860e-01,15792
veltoward_nose2ell_flyfemale_framechase,1.187779e+01,6.951052e-01,242
veltoward_nose2ell_flyfemale_framenearfly,2.891446e-01,7.954612e-01,94341
veltoward_nose2ell_flyfemale_frametouch,6.559999e-01,2.059972e+00,7110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334352e+01,-1.515389e-01,1938
veltoward_nose2ell_flymale_framenearfly,9.679308e-01,9.314736e-01,93282
veltoward_nose2ell_flymale_frametouch,1.494994e+00,3.884852e-01,8682
veltoward_nose2ell_flymale_framewingextension,5.725711e+00,2.535727e+00,482
wing_angle_diff_flyany_frameany,3.509780e-02,-2.124685e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.545423e-02,7.784808e-02,2180
wing_angle_diff_flyany_framenearfly,2.215660e-02,-1.839564e+00,187632
wing_angle_diff_flyany_frametouch,3.378645e-02,-4.429282e-01,15792
wing_angle_diff_flyany_framewingextension,8.333288e-01,1.424920e+00,482
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314054e-01,4.541527e-02,18762
wing_angle_diff_flyfemale_frameany,2.218531e-02,-3.277149e+00,239440
wing_angle_diff_flyfemale_framenearfly,1.378672e-02,-3.050588e+00,94347
wing_angle_diff_flyfemale_frametouch,1.487419e-02,-2.263962e+00,7110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.797159e-02,-7.560325e-01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.710195e-02,5.810982e-01,1938
wing_angle_diff_flymale_framenearfly,3.052343e-02,-7.139665e-01,93285
wing_angle_diff_flymale_frametouch,5.269149e-02,2.097541e-01,8682
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196854e-01,-1.023456e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.983373e-01,-6.178090e-01,482
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224267e-01,-1.139934e+00,239440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169890e-01,-6.582309e-01,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.420243e-02,1.324873e+00,479300
wing_anglel_flyany_framewingextension,-5.123831e-01,-7.539385e-01,482
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.917680e-03,3.876897e+00,239440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.230306e-02,-1.101118e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.089538e-02,-2.309268e+00,479300
wing_angler_flyany_framewingextension,3.209457e-01,1.148074e-01,482
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.610299e-02,-1.118434e+00,239440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.566853e-02,-2.338115e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.450180e-01,-1.268662e+00,479300
wing_areal_mm_flyany_framewingextension,9.869009e-01,-2.266719e-01,482
wing_areal_mm_flyany_framewinggrooming,5.678728e-01,-1.726693e+00,18762
wing_areal_mm_flyfemale_frameany,8.389526e-01,-2.589031e+00,239440
wing_areal_mm_flymale_frameany,8.509793e-01,5.452841e-01,239650
wing_arear_mm_flyany_frameany,8.453553e-01,-1.338060e+00,479300
wing_arear_mm_flyany_framewingextension,8.298804e-01,-5.766907e-01,482
wing_arear_mm_flyany_framewinggrooming,5.446318e-01,-3.074555e+00,18762
wing_arear_mm_flyfemale_frameany,8.426550e-01,-2.547147e+00,239440
wing_arear_mm_flymale_frameany,8.479556e-01,3.402076e-01,239650
wing_trough_angle_flyany_frameany,2.553692e-03,-7.307597e-01,479300
wing_trough_angle_flyany_framewingextension,-7.789946e-02,-2.503660e-01,482
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.418394e-02,2.445134e+00,239440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.078161e-03,-3.124585e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.134122e+00,-2.179251e+00,479300
y_mm_flyany_frameany,-1.853932e+00,-7.699852e-01,479300
yaw_flyany_framemove,6.220008e-04,5.745777e-01,311189
yaw_flyfemale_framemove,-3.309343e-02,-2.337191e+00,157244
yaw_flymale_framemove,3.423658e-02,3.137937e+00,153870
