field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.608097e+00,2.383763e+01,1724
velmag_ctr_flyfemale_frameany,1.154251e+01,6.278608e+00,221841
velmag_ctr_flymale_frameany,1.385784e+01,7.641688e+00,232832
velmag_ctr_flymale_framechase,1.537060e+01,1.605338e-01,908
velmag_flyany_frameany,1.137858e+01,7.656369e+00,455240
velmag_flyfemale_frameany,1.020932e+01,6.454334e+00,221841
velmag_flymale_frameany,1.249882e+01,7.660132e+00,232832
velmag_nose_flyany_frameany,1.314246e+01,7.510214e+00,455240
velmag_nose_flyfemale_frameany,1.197401e+01,6.189673e+00,221841
velmag_nose_flymale_frameany,1.426112e+01,7.689098e+00,232832
velmag_tail_flyany_frameany,1.309213e+01,7.428854e+00,455240
velmag_tail_flyfemale_frameany,1.193364e+01,6.128386e+00,221841
velmag_tail_flymale_frameany,1.420077e+01,7.594287e+00,232832
veltoward_nose2ell_flyany_framebackup_nearfly,-6.030727e-02,-7.459041e-02,5791
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.729278e-02,1.280044e-01,19136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.651982e-02,-1.731720e-02,1595
veltoward_nose2ell_flyany_framenearfly,3.123168e-02,2.415860e-01,217439
veltoward_nose2ell_flyany_frametouch,2.632332e-02,-1.164751e-02,25798
veltoward_nose2ell_flyfemale_framechase,4.060671e-01,-1.045477e+00,587
veltoward_nose2ell_flyfemale_framenearfly,2.041479e-02,9.788628e-02,111614
veltoward_nose2ell_flyfemale_frametouch,2.010808e-02,7.880664e-02,14672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.606993e-01,4.977466e-03,908
veltoward_nose2ell_flymale_framenearfly,4.142191e-02,5.458846e-02,105508
veltoward_nose2ell_flymale_frametouch,3.139757e-02,-4.055808e-02,11083
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.147823e-02,-1.069421e+00,455259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.681756e-02,1.467118e+00,1502
wing_angle_diff_flyany_framenearfly,5.466790e-02,8.793292e-01,217447
wing_angle_diff_flyany_frametouch,5.960518e-02,1.186346e+00,25798
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.749553e-01,-2.983809e+00,1724
wing_angle_diff_flyfemale_frameany,3.728123e-02,-2.154807e+00,221849
wing_angle_diff_flyfemale_framenearfly,3.895698e-02,-4.341511e-01,111618
wing_angle_diff_flyfemale_frametouch,4.169623e-02,1.413760e+00,14672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.500567e-02,-4.822025e-02,232843
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.061414e-02,1.291330e+00,908
wing_angle_diff_flymale_framenearfly,6.976097e-02,1.496264e+00,105512
wing_angle_diff_flymale_frametouch,7.737253e-02,1.057447e+00,11083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400895e-01,1.759879e+00,455259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439547e-01,2.002590e+00,221849
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362315e-01,1.110204e+00,232843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.400218e-02,1.813526e-01,455259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.652203e-02,-1.626459e-01,221849
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.146759e-02,3.674342e-01,232843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.747605e-02,-1.669166e+00,455259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.075920e-02,-3.537501e+00,221849
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.353808e-02,2.808836e-01,232843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.535314e-01,2.353578e+00,455259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.324296e-01,-3.065745e+00,1724
wing_areal_mm_flyfemale_frameany,1.027087e+00,2.469287e+00,221849
wing_areal_mm_flymale_frameany,8.832054e-01,1.847671e+00,232843
wing_arear_mm_flyany_frameany,9.530975e-01,2.206044e+00,455259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.270042e-01,-3.680901e+00,1724
wing_arear_mm_flyfemale_frameany,1.018152e+00,2.137073e+00,221849
wing_arear_mm_flymale_frameany,8.909453e-01,1.956768e+00,232843
wing_trough_angle_flyany_frameany,-8.585432e-04,-1.774739e+00,455259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.555894e-03,-3.016932e+00,221849
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.588057e-03,1.737379e-01,232843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.430561e+01,-3.558600e+00,455259
y_mm_flyany_frameany,2.648372e+00,1.270350e+00,455259
yaw_flyany_framemove,-2.287104e-02,-1.958396e+00,425544
yaw_flyfemale_framemove,-1.401685e-02,-9.689587e-01,206383
yaw_flymale_framemove,-3.140267e-02,-1.677060e+00,218614
