field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.196087e-01,-1.210983e+00,24823
velmag_ctr_flyfemale_frameany,6.248934e+00,-7.156832e-01,214483
velmag_ctr_flymale_frameany,7.233302e+00,-5.372374e-01,215462
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.824682e+00,-5.309230e-01,431478
velmag_flyfemale_frameany,5.361923e+00,-5.373372e-01,214483
velmag_flymale_frameany,6.324726e+00,-4.280660e-01,215462
velmag_nose_flyany_frameany,7.051029e+00,-7.773877e-01,431478
velmag_nose_flyfemale_frameany,6.623967e+00,-7.857521e-01,214483
velmag_nose_flymale_frameany,7.515638e+00,-6.416611e-01,215462
velmag_tail_flyany_frameany,7.073114e+00,-7.455463e-01,431478
velmag_tail_flyfemale_frameany,6.632803e+00,-7.727014e-01,214483
velmag_tail_flymale_frameany,7.550825e+00,-5.963201e-01,215462
veltoward_nose2ell_flyany_framebackup_nearfly,-3.243252e-02,2.100740e-02,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.238843e-02,1.086785e-01,7239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.623770e-02,-5.674349e-02,378
veltoward_nose2ell_flyany_framenearfly,1.473393e-02,1.738804e-02,153706
veltoward_nose2ell_flyany_frametouch,1.892924e-02,-4.877264e-02,6795
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.467852e-03,4.243210e-02,80048
veltoward_nose2ell_flyfemale_frametouch,1.065812e-02,6.428394e-03,3527
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.212693e-02,-2.530578e-02,73234
veltoward_nose2ell_flymale_frametouch,2.753279e-02,-5.314024e-02,3268
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.705730e-02,-2.299398e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.298476e-03,-1.427029e+00,206
wing_angle_diff_flyany_framenearfly,3.411872e-02,-1.154544e+00,153716
wing_angle_diff_flyany_frametouch,3.058748e-02,-8.558175e-01,6795
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.536297e-01,-4.240143e+00,24823
wing_angle_diff_flyfemale_frameany,4.116250e-02,-1.776006e+00,214492
wing_angle_diff_flyfemale_framenearfly,4.053597e-02,-2.880308e-01,80054
wing_angle_diff_flyfemale_frametouch,3.065213e-02,8.409734e-03,3527
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.144571e-02,-2.142513e+00,215471
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.542736e-02,-1.563133e+00,73238
wing_angle_diff_flymale_frametouch,3.029685e-02,-1.021800e+00,3268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058544e-01,-3.316029e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078505e-01,-3.252286e+00,214492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035292e-01,-2.503368e+00,215471
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.062909e-02,2.197891e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.391261e-02,1.655096e+00,214492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.471683e-03,2.003202e+00,215471
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.642820e-02,-1.701504e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.724990e-02,-1.066904e+00,214492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.497403e-02,-1.591918e+00,215471
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328688e-01,1.627839e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.523432e-01,-2.129212e+00,24823
wing_areal_mm_flyfemale_frameany,9.720190e-01,1.027983e+00,214492
wing_areal_mm_flymale_frameany,8.955113e-01,2.107340e+00,215471
wing_arear_mm_flyany_frameany,9.340213e-01,1.562306e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.563854e-01,-2.278924e+00,24823
wing_arear_mm_flyfemale_frameany,9.734302e-01,1.003265e+00,214492
wing_arear_mm_flymale_frameany,8.966335e-01,2.018987e+00,215471
wing_trough_angle_flyany_frameany,5.169970e-03,2.067484e-01,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.445391e-03,4.216052e-01,214492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.949410e-03,-6.704528e-02,215471
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.269110e+00,1.005768e+00,431496
y_mm_flyany_frameany,-1.529121e+01,-7.190300e+00,431496
yaw_flyany_framemove,-2.385416e-02,-2.195275e+00,201958
yaw_flyfemale_framemove,1.289265e-02,1.033990e+00,99763
yaw_flymale_framemove,-6.026544e-02,-4.003798e+00,102119
