field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.379888e+01,-3.363981e+00,140122
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.031509e-01,-5.058412e+00,25025
velmag_ctr_flyfemale_frameany,6.264309e+00,-1.228428e+00,230397
velmag_ctr_flymale_frameany,5.970880e+00,-2.321481e+00,224772
velmag_ctr_flymale_framechase,1.079568e+01,-3.338078e+00,224
velmag_flyany_frameany,5.221700e+00,-1.863026e+00,455449
velmag_flyfemale_frameany,5.310226e+00,-1.190872e+00,230397
velmag_flymale_frameany,5.134299e+00,-2.232103e+00,224772
velmag_nose_flyany_frameany,6.460032e+00,-1.990057e+00,455449
velmag_nose_flyfemale_frameany,6.636586e+00,-1.287965e+00,230397
velmag_nose_flymale_frameany,6.282309e+00,-2.396918e+00,224772
velmag_tail_flyany_frameany,6.455966e+00,-1.989005e+00,455449
velmag_tail_flyfemale_frameany,6.632457e+00,-1.291208e+00,230397
velmag_tail_flymale_frameany,6.277269e+00,-2.391387e+00,224772
veltoward_nose2ell_flyany_framebackup_nearfly,-2.639917e+00,-3.744230e+00,1022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.407356e-01,5.064018e-01,11663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.585445e-01,1.361537e+00,429
veltoward_nose2ell_flyany_framenearfly,3.393604e-01,-1.099460e+00,149382
veltoward_nose2ell_flyany_frametouch,6.541366e-01,-1.781592e+00,9525
veltoward_nose2ell_flyfemale_framechase,1.061783e+01,5.039339e-01,275
veltoward_nose2ell_flyfemale_framenearfly,4.082492e-01,1.810262e+00,78867
veltoward_nose2ell_flyfemale_frametouch,7.338930e-01,2.557981e+00,5492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.028471e+01,-1.909089e+00,224
veltoward_nose2ell_flymale_framenearfly,2.707233e-01,-2.217679e+00,70464
veltoward_nose2ell_flymale_frametouch,5.486754e-01,-2.858865e+00,4033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.607135e-02,-2.365119e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.730903e-02,2.034286e+00,499
wing_angle_diff_flyany_framenearfly,3.141201e-02,-2.087891e+00,149387
wing_angle_diff_flyany_frametouch,2.669897e-02,-1.844555e+00,9525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.282115e-01,-1.183744e+00,25026
wing_angle_diff_flyfemale_frameany,3.426527e-02,-2.967411e+00,230406
wing_angle_diff_flyfemale_framenearfly,2.319315e-02,-2.759107e+00,78870
wing_angle_diff_flyfemale_frametouch,1.083382e-02,-3.163683e+00,5492
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.821420e-02,-1.282554e+00,224782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.338958e-01,3.778967e+00,224
wing_angle_diff_flymale_framenearfly,3.964878e-02,-1.225364e+00,70466
wing_angle_diff_flymale_frametouch,4.300042e-02,-1.193591e+00,4033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278065e-01,-9.383320e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293752e-01,-1.028859e+00,230406
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262033e-01,-6.042651e-01,224782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.425323e-02,7.370161e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.990599e-03,2.469151e+00,230406
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.895761e-02,-9.204705e-01,224782
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.181811e-02,-3.340803e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.427467e-02,-2.088723e+00,230406
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.925659e-02,-3.035517e+00,224782
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.595016e-01,2.409059e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252397e-01,1.163034e+00,25026
wing_areal_mm_flyfemale_frameany,9.814365e-01,1.346395e+00,230406
wing_areal_mm_flymale_frameany,9.368310e-01,3.220149e+00,224782
wing_arear_mm_flyany_frameany,9.425000e-01,1.729307e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.603211e-01,2.447715e+00,25026
wing_arear_mm_flyfemale_frameany,9.865484e-01,1.368009e+00,230406
wing_arear_mm_flymale_frameany,8.971124e-01,1.788308e+00,224782
wing_trough_angle_flyany_frameany,-4.319159e-04,-1.823798e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.807335e-03,3.264652e-01,230406
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.881031e-03,-2.797479e+00,224782
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.844463e+00,1.397866e+00,455468
y_mm_flyany_frameany,4.860613e+00,2.417972e+00,455468
yaw_flyany_framemove,-2.349656e-03,1.530299e-01,247225
yaw_flyfemale_framemove,-1.805657e-03,1.650112e-01,131621
yaw_flymale_framemove,-3.503837e-03,-1.484710e-02,115456
