field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.563528e+00,-2.419731e+00,479252
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.993682e+00,-2.877925e+00,3328
velmag_ctr_flyany_framebodyturn,9.335021e+00,-2.628209e+00,3128
velmag_ctr_flyany_framecrabwalkall,1.160609e+01,-2.841539e+00,42896
velmag_ctr_flyany_framecrabwalkextreme,6.633615e+00,-2.997700e+00,850
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.447053e+00,-3.661505e+00,262258
velmag_ctr_flyany_framenearfly,4.857487e+00,-3.070574e+00,222354
velmag_ctr_flyany_framenearwall,6.487055e+00,-2.166356e+00,373676
velmag_ctr_flyany_framenotnearfly_notnearwall,2.770277e+00,-2.100447e+00,81506
velmag_ctr_flyany_framepivotcenter,2.505968e+00,2.275714e-01,615
velmag_ctr_flyany_framepivottail,8.587101e+00,-2.349812e+00,12711
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.842890e-01,4.707447e-01,216994
velmag_ctr_flyany_frametouch,4.414883e+00,-3.321080e+00,19198
velmag_ctr_flyany_framewalk,1.382885e+01,-2.941978e+00,119459
velmag_ctr_flyany_framewingextension,5.370878e+00,6.506961e-01,620
velmag_ctr_flyany_framewingflick,7.927994e+00,-4.440281e+00,21767
velmag_ctr_flyany_framewinggrooming,7.694982e-01,-2.552694e+00,23335
velmag_ctr_flyfemale_frameany,5.332742e+00,-2.015511e+00,237048
velmag_ctr_flymale_frameany,5.801633e+00,-2.478140e+00,241617
velmag_ctr_flymale_framechase,1.209250e+01,-2.303635e+00,206
velmag_flyany_frameany,4.616977e+00,-2.474007e+00,479252
velmag_flyfemale_frameany,4.472484e+00,-1.924820e+00,237048
velmag_flymale_frameany,4.769350e+00,-2.647471e+00,241617
velmag_nose_flyany_frameany,5.989443e+00,-2.364232e+00,479252
velmag_nose_flyfemale_frameany,5.706412e+00,-2.065798e+00,237048
velmag_nose_flymale_frameany,6.278155e+00,-2.338396e+00,241617
velmag_tail_flyany_frameany,5.969717e+00,-2.387573e+00,479252
velmag_tail_flyfemale_frameany,5.699484e+00,-2.072309e+00,237048
velmag_tail_flymale_frameany,6.245978e+00,-2.372727e+00,241617
veltoward_nose2ell_flyany_framebackup_nearfly,-3.702835e-02,1.590664e-02,2372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.061047e-02,9.927084e-02,15406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.669406e-02,-3.415096e-02,485
veltoward_nose2ell_flyany_framenearfly,1.574516e-02,2.528670e-02,222354
veltoward_nose2ell_flyany_frametouch,2.441558e-02,-2.293625e-02,19198
veltoward_nose2ell_flyfemale_framechase,3.343264e-01,-1.056362e+00,202
veltoward_nose2ell_flyfemale_framenearfly,1.575191e-02,8.907775e-02,112725
veltoward_nose2ell_flyfemale_frametouch,2.070614e-02,1.169876e-01,9230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.705581e-01,-3.873523e-02,206
veltoward_nose2ell_flymale_framenearfly,1.568157e-02,-6.274630e-02,109417
veltoward_nose2ell_flymale_frametouch,2.779937e-02,-6.339611e-02,9968
veltoward_nose2ell_flymale_framewingextension,5.425448e-02,-5.435593e-02,615
wing_angle_diff_flyany_frameany,2.478223e-01,1.622530e+01,479273
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.021905e-01,1.126472e+01,409
wing_angle_diff_flyany_framenearfly,2.325704e-01,1.785449e+01,222363
wing_angle_diff_flyany_frametouch,2.007239e-01,1.032531e+01,19198
wing_angle_diff_flyany_framewingextension,7.954045e-01,6.551624e-01,620
wing_angle_diff_flyany_framewingflick,1.068156e+00,1.713042e+00,21767
wing_angle_diff_flyany_framewinggrooming,4.386423e-01,-4.516822e-01,23335
wing_angle_diff_flyfemale_frameany,1.950184e-02,-3.893286e+00,237059
wing_angle_diff_flyfemale_framenearfly,2.068256e-02,-2.691694e+00,112730
wing_angle_diff_flyfemale_frametouch,3.479362e-02,2.989037e-01,9230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.711608e-01,2.583721e+01,241627
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.384058e-01,1.818397e+01,206
wing_angle_diff_flymale_framenearfly,4.459285e-01,2.684427e+01,109421
wing_angle_diff_flymale_frametouch,3.702131e-01,1.283177e+01,9968
wing_angle_diff_flymale_framewingflick,1.068555e+00,1.724166e+00,21648
wing_angle_imbalance_flyany_frameany,1.421967e-01,2.303248e+00,479273
wing_angle_imbalance_flyany_framewingextension,4.660722e-01,-3.361347e+00,620
wing_angle_imbalance_flyany_framewingflick,1.791524e-01,-3.726745e-01,21767
wing_angle_imbalance_flyfemale_frameany,1.126721e-01,-2.450335e+00,237059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.708986e-01,5.356029e+00,241627
wing_angle_imbalance_flymale_framewingflick,1.790774e-01,-3.543188e-01,21648
wing_anglel_flyany_frameany,-1.198608e-01,-1.392054e+01,479273
wing_anglel_flyany_framewingextension,-3.337605e-01,1.589301e+00,620
wing_anglel_flyany_framewingflick,-5.371547e-01,-1.681867e+00,21767
wing_anglel_flyfemale_frameany,-4.128799e-03,2.922212e+00,237059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.330908e-01,-2.243550e+01,241627
wing_anglel_flymale_framewingflick,-5.376452e-01,-1.612687e+00,21648
wing_angler_flyany_frameany,1.279615e-01,1.366467e+01,479273
wing_angler_flyany_framewingextension,4.616440e-01,1.965531e+00,620
wing_angler_flyany_framewingflick,5.310016e-01,1.689665e+00,21767
wing_angler_flyfemale_frameany,1.537304e-02,-3.068353e+00,237059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.380700e-01,2.088901e+01,241627
wing_angler_flymale_framewingflick,5.309101e-01,1.757168e+00,21648
wing_areal_mm_flyany_frameany,9.206488e-01,8.120864e-01,479273
wing_areal_mm_flyany_framewingextension,9.133836e-01,-9.438529e-01,620
wing_areal_mm_flyany_framewinggrooming,6.043177e-01,1.369421e-01,23335
wing_areal_mm_flyfemale_frameany,9.578930e-01,4.278735e-01,237059
wing_areal_mm_flymale_frameany,8.851151e-01,1.165591e+00,241627
wing_arear_mm_flyany_frameany,9.220203e-01,7.089055e-01,479273
wing_arear_mm_flyany_framewingextension,1.030911e+00,2.232213e+00,620
wing_arear_mm_flyany_framewinggrooming,5.984166e-01,-5.847034e-01,23335
wing_arear_mm_flyfemale_frameany,9.591946e-01,3.359100e-01,237059
wing_arear_mm_flymale_frameany,8.865114e-01,1.069434e+00,241627
wing_trough_angle_flyany_frameany,3.091148e-03,-7.279157e-01,479273
wing_trough_angle_flyany_framewingextension,5.384881e-02,1.904156e+00,620
wing_trough_angle_flyany_framewingflick,-2.062236e-03,1.001988e+00,21767
wing_trough_angle_flyfemale_frameany,4.346900e-03,-6.028458e-02,237059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.851593e-03,-9.268277e-01,241627
wing_trough_angle_flymale_framewingflick,-2.337329e-03,7.059467e-01,21648
x_mm_flyany_frameany,-2.649758e+01,-6.787986e+00,479273
y_mm_flyany_frameany,-4.976636e+00,-2.689973e+00,479273
yaw_flyany_framemove,-3.308728e-02,-3.394375e+00,262279
yaw_flyfemale_framemove,-7.887543e-02,-5.858408e+00,126642
yaw_flymale_framemove,7.765212e-03,9.013735e-01,135627
