field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.326808e+01,-1.195375e-01,314948
velmag_ctr_flyany_framenearfly,8.394136e+00,1.091821e+00,175294
velmag_ctr_flyany_framenearwall,9.816433e+00,7.839198e-01,395912
velmag_ctr_flyany_framenotnearfly_notnearwall,5.595004e+00,1.865813e-01,73749
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.782417e+00,5.932412e-02,13563
velmag_ctr_flyany_framerighting,1.663545e+01,7.703252e-01,563
velmag_ctr_flyany_framestop,6.820301e-01,-7.581245e-01,164332
velmag_ctr_flyany_frametouch,5.641796e+00,2.357506e-01,11408
velmag_ctr_flyany_framewalk,1.669541e+01,-7.780725e-01,197104
velmag_ctr_flyany_framewingextension,2.896325e+00,-1.398234e+00,2158
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.252362e-01,-1.597020e+00,19502
velmag_ctr_flyfemale_frameany,9.170107e+00,1.669825e+00,223824
velmag_ctr_flymale_frameany,8.836197e+00,3.941973e-01,254055
velmag_ctr_flymale_framechase,1.604030e+01,1.088607e-01,3859
velmag_flyany_frameany,7.840242e+00,1.030603e+00,479280
velmag_flyfemale_frameany,7.948420e+00,1.654327e+00,223824
velmag_flymale_frameany,7.781954e+00,3.954437e-01,254055
velmag_nose_flyany_frameany,9.327645e+00,9.846240e-01,479280
velmag_nose_flyfemale_frameany,9.560010e+00,1.603334e+00,223824
velmag_nose_flymale_frameany,9.162387e+00,3.520003e-01,254055
velmag_tail_flyany_frameany,9.343579e+00,9.945017e-01,479280
velmag_tail_flyfemale_frameany,9.569230e+00,1.600993e+00,223824
velmag_tail_flymale_frameany,9.184480e+00,3.714104e-01,254055
veltoward_nose2ell_flyany_framebackup_nearfly,-7.277640e-02,2.284911e+00,1469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.124936e-02,-4.271828e-01,20146
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.193117e-02,2.282903e+00,1002
veltoward_nose2ell_flyany_framenearfly,2.026017e-02,-2.331431e+00,175294
veltoward_nose2ell_flyany_frametouch,1.627759e-02,-2.140000e+00,11408
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.347559e-03,-2.536175e-01,82999
veltoward_nose2ell_flyfemale_frametouch,1.351535e-02,-2.104135e+00,4488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.055695e-01,-2.765609e+00,3859
veltoward_nose2ell_flymale_framenearfly,3.055385e-02,-1.134186e+00,91921
veltoward_nose2ell_flymale_frametouch,1.854632e-02,-1.649809e+00,6920
veltoward_nose2ell_flymale_framewingextension,7.208234e-02,-1.099426e+00,2158
wing_angle_diff_flyany_frameany,3.202848e-02,-3.425172e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.688664e-02,-1.062283e+00,3987
wing_angle_diff_flyany_framenearfly,2.733550e-02,-2.460117e+00,175301
wing_angle_diff_flyany_frametouch,3.404804e-02,-1.384767e+00,11408
wing_angle_diff_flyany_framewingextension,7.338104e-01,-1.411595e+00,2158
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.954125e-01,-2.801848e+00,19503
wing_angle_diff_flyfemale_frameany,2.287884e-02,-3.853491e+00,223833
wing_angle_diff_flyfemale_framenearfly,1.442447e-02,-3.584750e+00,83001
wing_angle_diff_flyfemale_frametouch,1.711280e-02,-2.144621e+00,4488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.977949e-02,-2.323843e+00,254066
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.379746e-02,-6.696109e-01,3859
wing_angle_diff_flymale_framenearfly,3.813314e-02,-1.407901e+00,91926
wing_angle_diff_flymale_frametouch,4.964858e-02,-1.016193e+00,6920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254171e-01,-1.993370e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.666716e-01,6.422889e-01,2158
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289666e-01,-1.871287e+00,223833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223516e-01,-1.512538e+00,254066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.639899e-03,3.093708e+00,479300
wing_anglel_flyany_framewingextension,-5.863271e-01,-1.779901e+00,2158
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.664937e-03,3.036094e+00,223833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.029786e-02,2.182597e+00,254066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.338858e-02,-2.722734e+00,479300
wing_angler_flyany_framewingextension,1.474833e-01,-2.610230e+00,2158
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.621390e-02,-2.888452e+00,223833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.948164e-02,-1.716965e+00,254066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711112e-01,-1.304706e+00,479300
wing_areal_mm_flyany_framewingextension,1.086584e+00,8.458608e-01,2158
wing_areal_mm_flyany_framewinggrooming,6.037671e-01,-1.429423e+00,19503
wing_areal_mm_flyfemale_frameany,8.950937e-01,-1.775481e+00,223833
wing_areal_mm_flymale_frameany,8.496402e-01,-4.539090e-01,254066
wing_arear_mm_flyany_frameany,8.738505e-01,-1.350891e+00,479300
wing_arear_mm_flyany_framewingextension,7.073034e-01,-2.756315e+00,2158
wing_arear_mm_flyany_framewinggrooming,6.293280e-01,-5.221859e-01,19503
wing_arear_mm_flyfemale_frameany,8.962731e-01,-1.838408e+00,223833
wing_arear_mm_flymale_frameany,8.537448e-01,-4.901681e-01,254066
wing_trough_angle_flyany_frameany,6.072058e-03,5.783875e-01,479300
wing_trough_angle_flyany_framewingextension,-1.766791e-01,-2.160216e+00,2158
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.176042e-03,3.403918e-01,223833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.654181e-03,4.158340e-01,254066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.040476e+00,-1.362051e+00,479300
y_mm_flyany_frameany,4.466266e+00,2.191619e+00,479300
yaw_flyany_framemove,-6.724538e-03,-6.653027e-01,314968
yaw_flyfemale_framemove,-5.043837e-03,-4.003838e-01,154416
yaw_flymale_framemove,-9.335005e-03,-5.728981e-01,160337
