field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.375912e-01,8.662486e+00,360064
wing_angle_diff_flyany_frametouch,1.399821e-01,6.919274e+00,57368
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.296005e-01,6.209778e+00,257188
wing_angle_diff_flyfemale_framenearfly,1.387327e-01,1.058948e+01,203524
wing_angle_diff_flyfemale_frametouch,1.469860e-01,1.522955e+01,37206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.203211e-01,3.301338e+00,221871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.360652e-01,5.766951e+00,156273
wing_angle_diff_flymale_frametouch,1.306473e-01,3.641135e+00,19974
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.847288e-01,8.681194e+00,479326
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.725284e-01,6.181281e+00,257188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.986373e-01,8.529526e+00,221871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.762330e-02,-4.656939e+00,479326
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.996245e-02,-2.076384e+00,257188
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.789810e-02,-5.501426e+00,221871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.777871e-02,4.374168e+00,479326
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.963809e-02,7.564609e+00,257188
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.242296e-02,8.042306e-02,221871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.191445e-01,-2.272987e+00,479326
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.320416e-01,-3.010209e+00,257188
wing_areal_mm_flymale_frameany,8.042416e-01,-1.053461e+00,221871
wing_arear_mm_flyany_frameany,8.282724e-01,-2.059213e+00,479326
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.895036e-01,-1.569291e+00,257188
wing_arear_mm_flymale_frameany,7.572855e-01,-2.656860e+00,221871
wing_trough_angle_flyany_frameany,9.656139e-04,-1.366240e+00,479326
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.588064e-02,2.580641e+00,257188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.621371e-02,-4.558215e+00,221871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.220902e+01,-8.227755e+00,479326
y_mm_flyany_frameany,2.631556e+01,1.225216e+01,479326
yaw_flyany_framemove,6.525648e-02,7.636987e+00,36103
yaw_flyfemale_framemove,1.269593e-02,9.896138e-01,11751
yaw_flymale_framemove,1.282737e-01,1.016365e+01,24331
