field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.040245e+00,-5.376051e+00,2770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.458025e+00,-4.541101e+00,225
veltoward_nose2ell_flyany_framenearfly,-1.019466e-02,-6.511154e+00,127095
veltoward_nose2ell_flyany_frametouch,-2.058422e-01,-6.386651e+00,6883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.706801e-02,-2.485286e-01,60487
veltoward_nose2ell_flyfemale_frametouch,-1.611018e-01,-5.747860e+00,2966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.745734e-02,-3.575734e+00,66608
veltoward_nose2ell_flymale_frametouch,-2.505827e-01,-5.132095e+00,3917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.552966e-01,4.328899e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.435188e-01,4.801533e+01,127097
wing_angle_diff_flyany_frametouch,5.239584e-01,3.189177e+01,6883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.691304e-01,5.543499e+00,1619
wing_angle_diff_flyfemale_frameany,6.486826e-01,5.370623e+01,239650
wing_angle_diff_flyfemale_framenearfly,6.379163e-01,6.694768e+01,60488
wing_angle_diff_flyfemale_frametouch,6.203738e-01,7.674507e+01,2966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.619105e-01,2.499810e+01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.491213e-01,2.701543e+01,66609
wing_angle_diff_flymale_frametouch,4.275431e-01,1.510812e+01,3917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.750266e-01,2.073623e+01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.755840e-01,1.958524e+01,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.744692e-01,1.610677e+01,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.174006e-01,-2.837268e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.466104e-01,-3.085098e+01,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.881908e-01,-1.754869e+01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.378960e-01,4.560985e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.020722e-01,5.210132e+01,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.737197e-01,2.429607e+01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.937929e-01,-8.881994e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,2.417772e-01,-1.673570e+01,1619
wing_areal_mm_flyfemale_frameany,6.939879e-01,-5.820241e+00,239650
wing_areal_mm_flymale_frameany,4.935979e-01,-1.106914e+01,239650
wing_arear_mm_flyany_frameany,7.038773e-01,-5.494455e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.449190e-01,-2.798416e+00,1619
wing_arear_mm_flyfemale_frameany,8.429636e-01,-2.007879e+00,239650
wing_arear_mm_flymale_frameany,5.647911e-01,-8.848711e+00,239650
wing_trough_angle_flyany_frameany,3.701562e-02,9.264016e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.065265e-02,1.063852e+01,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.337859e-02,3.276908e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.625416e+00,-1.352990e+00,479300
y_mm_flyany_frameany,8.642226e+00,4.151072e+00,479300
yaw_flyany_framemove,-6.156388e-02,-6.615127e+00,204128
yaw_flyfemale_framemove,-5.711447e-02,-4.157750e+00,107836
yaw_flymale_framemove,-6.601329e-02,-4.815947e+00,96292
