field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.553144e+00,4.670171e-02,216
velmag_ctr_flyany_framepivottail,8.427247e+00,-2.311727e+00,9611
velmag_ctr_flyany_framerighting,1.718008e+01,1.221545e+00,3138
velmag_ctr_flyany_framestop,7.027423e-01,7.841196e-01,149788
velmag_ctr_flyany_frametouch,5.287611e+00,-9.469620e-01,12912
velmag_ctr_flyany_framewalk,1.499713e+01,-2.413667e+00,160239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.836273e-01,-2.320415e+00,31050
velmag_ctr_flyfemale_frameany,7.869737e+00,4.906032e-01,235434
velmag_ctr_flymale_frameany,7.828898e+00,-8.001498e-01,242966
velmag_ctr_flymale_framechase,1.270179e+01,-2.080403e+00,1012
velmag_flyany_frameany,6.686617e+00,-3.191969e-01,479440
velmag_flyfemale_frameany,6.669252e+00,4.002731e-01,235434
velmag_flymale_frameany,6.713807e+00,-9.149992e-01,242966
velmag_nose_flyany_frameany,8.275746e+00,-1.755603e-01,479440
velmag_nose_flyfemale_frameany,8.343303e+00,5.053329e-01,235434
velmag_nose_flymale_frameany,8.214934e+00,-7.857181e-01,242966
velmag_tail_flyany_frameany,8.280536e+00,-1.702600e-01,479440
velmag_tail_flyfemale_frameany,8.352341e+00,5.168196e-01,235434
velmag_tail_flymale_frameany,8.215746e+00,-7.856896e-01,242966
veltoward_nose2ell_flyany_framebackup_nearfly,-3.203588e+00,-6.202269e+00,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.140717e-01,-4.632581e-01,12958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.957231e+00,-2.617116e+00,570
veltoward_nose2ell_flyany_framenearfly,3.472538e-01,-1.183271e+00,168162
veltoward_nose2ell_flyany_frametouch,7.991085e-01,-7.957838e-01,12912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.872103e-01,1.111163e+00,81195
veltoward_nose2ell_flyfemale_frametouch,4.647768e-01,2.344712e-01,5975
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.169656e+01,-1.284574e+00,1012
veltoward_nose2ell_flymale_framenearfly,4.084229e-01,-1.647917e+00,86560
veltoward_nose2ell_flymale_frametouch,1.064353e+00,-1.070554e+00,6918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.119373e-02,-1.292575e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.588935e-02,-9.487678e-01,1134
wing_angle_diff_flyany_framenearfly,3.185302e-02,-1.585712e+00,168162
wing_angle_diff_flyany_frametouch,3.326830e-02,-9.489118e-01,12912
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.715715e-01,1.651479e+00,31050
wing_angle_diff_flyfemale_frameany,4.766415e-02,-1.551449e+00,235443
wing_angle_diff_flyfemale_framenearfly,2.986459e-02,-1.846889e+00,81195
wing_angle_diff_flyfemale_frametouch,2.038653e-02,-1.946226e+00,5975
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.428777e-02,-7.793003e-01,242976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.953071e-02,-1.197447e+00,1012
wing_angle_diff_flymale_framenearfly,3.406592e-02,-1.062576e+00,86560
wing_angle_diff_flymale_frametouch,4.246929e-02,-6.247705e-01,6918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.424148e-01,1.949473e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378276e-01,6.754832e-01,235443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467551e-01,2.411186e+00,242976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.413271e-02,1.904953e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.561288e-02,1.566431e+00,235443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.258100e-02,1.549511e+00,242976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.706102e-02,-2.576144e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.205128e-02,-8.073850e-01,235443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.170677e-02,2.274954e-01,242976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.434043e-01,-9.754419e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698232e-01,-1.630548e+00,31050
wing_areal_mm_flyfemale_frameany,9.432674e-01,4.686048e-01,235443
wing_areal_mm_flymale_frameany,7.464856e-01,-2.532496e+00,242976
wing_arear_mm_flyany_frameany,8.523922e-01,-7.640046e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.935115e-01,-5.622770e-01,31050
wing_arear_mm_flyfemale_frameany,9.505418e-01,5.975853e-01,235443
wing_arear_mm_flymale_frameany,7.572813e-01,-2.255820e+00,242976
wing_trough_angle_flyany_frameany,9.111703e-03,1.476540e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.030035e-03,6.335208e-01,235443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.107245e-02,1.414957e+00,242976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.865034e+00,-1.125935e+00,479460
y_mm_flyany_frameany,4.709791e+00,1.895011e+00,479460
yaw_flyany_framemove,-8.614517e-03,-7.490081e-01,329672
yaw_flyfemale_framemove,2.186064e-02,1.964755e+00,160838
yaw_flymale_framemove,-3.739737e-02,-2.855082e+00,168117
