field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.133990e+00,-8.104936e-01,239605
velmag_ctr_flymale_frameany,5.152018e+00,-3.893904e+00,215645
velmag_ctr_flymale_framechase,9.545167e+00,-4.507947e+00,208
velmag_flyany_frameany,5.277415e+00,-2.496162e+00,455449
velmag_flyfemale_frameany,6.101632e+00,-8.090991e-01,239605
velmag_flymale_frameany,4.366036e+00,-3.817575e+00,215645
velmag_nose_flyany_frameany,6.564310e+00,-2.524635e+00,455449
velmag_nose_flyfemale_frameany,7.530430e+00,-8.308186e-01,239605
velmag_nose_flymale_frameany,5.495058e+00,-3.922747e+00,215645
velmag_tail_flyany_frameany,6.545943e+00,-2.545378e+00,455449
velmag_tail_flyfemale_frameany,7.516982e+00,-8.524325e-01,239605
velmag_tail_flymale_frameany,5.471299e+00,-3.936864e+00,215645
veltoward_nose2ell_flyany_framebackup_nearfly,-1.750110e+00,-6.828780e-01,748
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.910966e-01,8.522751e-01,9530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.950612e+00,-2.787023e+00,306
veltoward_nose2ell_flyany_framenearfly,3.257870e-01,-1.491899e+00,139438
veltoward_nose2ell_flyany_frametouch,1.046869e+00,-1.300491e-01,7292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.353098e-01,2.883338e+00,65349
veltoward_nose2ell_flyfemale_frametouch,1.033512e+00,4.790002e+00,3290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.693361e+00,-2.540229e+00,208
veltoward_nose2ell_flymale_framenearfly,1.207614e-01,-3.343151e+00,73900
veltoward_nose2ell_flymale_frametouch,1.071163e+00,-1.611880e+00,4002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.611268e-02,-1.519583e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.484084e-03,-1.920976e+00,270
wing_angle_diff_flyany_framenearfly,4.004944e-02,-1.217316e+00,139442
wing_angle_diff_flyany_frametouch,4.245609e-02,-1.046119e+00,7292
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.619758e-01,9.581269e-02,37919
wing_angle_diff_flyfemale_frameany,4.417205e-02,-2.161283e+00,239615
wing_angle_diff_flyfemale_framenearfly,2.463414e-02,-2.506206e+00,65352
wing_angle_diff_flyfemale_frametouch,9.540135e-03,-3.195629e+00,3290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.917506e-02,-5.851190e-01,215654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.178254e-02,-1.800800e+00,208
wing_angle_diff_flymale_framenearfly,5.890862e-02,7.716753e-02,73901
wing_angle_diff_flymale_frametouch,7.832712e-02,-1.692343e-02,4002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287455e-01,-9.500447e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290034e-01,-1.293691e+00,239615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283939e-01,-4.259153e-01,215654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.484009e-02,6.966165e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.352164e-02,6.914024e-01,239615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.618353e-02,4.510323e-01,215654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.127259e-02,-1.913566e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.065041e-02,-2.665140e+00,239615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.299153e-02,-5.291129e-01,215654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.553117e-01,-5.054272e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.688811e-01,-1.251478e+00,37919
wing_areal_mm_flyfemale_frameany,8.816357e-01,-8.301087e-01,239615
wing_areal_mm_flymale_frameany,8.262364e-01,-1.322193e-01,215654
wing_arear_mm_flyany_frameany,8.521658e-01,-7.139690e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.777730e-01,-9.994082e-01,37919
wing_arear_mm_flyfemale_frameany,8.790465e-01,-9.776432e-01,239615
wing_arear_mm_flymale_frameany,8.224602e-01,-3.855642e-01,215654
wing_trough_angle_flyany_frameany,3.063117e-03,-7.874656e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.819023e-03,-1.469399e+00,239615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.517478e-03,3.215336e-01,215654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.455145e+00,1.105335e+00,455468
y_mm_flyany_frameany,2.166541e+00,9.393143e-01,455468
yaw_flyany_framemove,-7.180931e-03,-6.054955e-01,221439
yaw_flyfemale_framemove,-1.788564e-03,-1.252599e-01,134046
yaw_flymale_framemove,-1.645329e-02,-9.977512e-01,87381
