field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.373475e+00,-8.749943e+00,224885
velmag_ctr_flymale_frameany,7.537554e-01,-9.632239e+00,253614
velmag_ctr_flymale_framechase,5.681001e+00,-7.436176e+00,1143
velmag_flyany_frameany,6.932171e-01,-9.583105e+00,479420
velmag_flyfemale_frameany,9.835895e-01,-8.495944e+00,224885
velmag_flymale_frameany,4.336093e-01,-9.279447e+00,253614
velmag_nose_flyany_frameany,1.321356e+00,-9.996988e+00,479420
velmag_nose_flyfemale_frameany,1.646678e+00,-8.840579e+00,224885
velmag_nose_flymale_frameany,1.025836e+00,-9.746112e+00,253614
velmag_tail_flyany_frameany,1.314785e+00,-9.991519e+00,479420
velmag_tail_flyfemale_frameany,1.640984e+00,-8.842567e+00,224885
velmag_tail_flymale_frameany,1.018050e+00,-9.728513e+00,253614
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.113421e-02,-9.880925e-01,1161
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.220578e-02,-4.790897e+00,296702
veltoward_nose2ell_flyany_frametouch,9.033092e-02,-4.040105e+00,27864
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.932603e-02,-7.760054e-01,143512
veltoward_nose2ell_flyfemale_frametouch,-1.156009e-02,-4.421167e+00,4611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.524181e+00,-3.257320e+00,1143
veltoward_nose2ell_flymale_framenearfly,1.323894e-01,-2.143512e+00,152509
veltoward_nose2ell_flymale_frametouch,1.793376e-01,-2.988224e+00,22959
veltoward_nose2ell_flymale_framewingextension,9.823811e-01,-1.619546e+00,407
wing_angle_diff_flyany_frameany,4.806039e-01,3.639313e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.849328e-01,-7.278086e-01,666
wing_angle_diff_flyany_framechase,5.383925e-01,3.334031e+01,1143
wing_angle_diff_flyany_framenearfly,5.005289e-01,4.373462e+01,296717
wing_angle_diff_flyany_frametouch,4.708368e-01,2.846222e+01,27864
wing_angle_diff_flyany_framewingextension,7.366143e-01,-1.262292e+00,407
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.123923e-01,-1.938383e+00,27826
wing_angle_diff_flyfemale_frameany,4.809792e-01,3.806787e+01,224895
wing_angle_diff_flyfemale_framenearfly,4.869478e-01,4.982109e+01,143520
wing_angle_diff_flyfemale_frametouch,4.428580e-01,5.351821e+01,4798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.802673e-01,2.596307e+01,253624
wing_angle_diff_flymale_frameattemptedcopulation,3.859678e-01,-8.083052e-01,504
wing_angle_diff_flymale_framechase,5.383925e-01,2.287590e+01,1143
wing_angle_diff_flymale_framenearfly,5.127731e-01,3.126248e+01,152516
wing_angle_diff_flymale_frametouch,4.817942e-01,1.751301e+01,22959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.879854e-01,7.752053e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.462826e-01,2.011382e-01,407
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.694415e-01,4.352771e+00,224895
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.040375e-01,8.070739e+00,253624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.240496e-01,-2.891418e+01,479440
wing_anglel_flyany_framewingextension,-3.570323e-01,1.789797e+00,407
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.249755e-01,-2.739687e+01,224895
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.232494e-01,-2.104797e+01,253624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.565543e-01,3.306060e+01,479440
wing_angler_flyany_framewingextension,3.795820e-01,1.006753e+00,407
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.560037e-01,3.121699e+01,224895
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.570179e-01,2.246141e+01,253624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.219608e-01,-7.861253e+00,479440
wing_areal_mm_flyany_framewingextension,9.217071e-01,-1.318243e+00,407
wing_areal_mm_flyany_framewinggrooming,5.056678e-01,-4.542878e+00,27826
wing_areal_mm_flyfemale_frameany,7.892916e-01,-3.211422e+00,224895
wing_areal_mm_flymale_frameany,4.731233e-01,-1.160731e+01,253624
wing_arear_mm_flyany_frameany,6.605823e-01,-6.688828e+00,479440
wing_arear_mm_flyany_framewingextension,8.908918e-01,5.033156e-01,407
wing_arear_mm_flyany_framewinggrooming,5.225524e-01,-4.052129e+00,27826
wing_arear_mm_flyfemale_frameany,8.223654e-01,-2.416080e+00,224895
wing_arear_mm_flymale_frameany,5.162263e-01,-1.024774e+01,253624
wing_trough_angle_flyany_frameany,4.750980e-03,-2.414876e-01,479440
wing_trough_angle_flyany_framewingextension,6.594769e-03,1.443659e+00,407
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.218312e-02,1.861072e+00,224895
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.839426e-03,-1.780811e+00,253624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.729328e+01,7.602815e+00,479440
y_mm_flyany_frameany,-9.580303e+00,-4.412329e+00,479440
yaw_flyany_framemove,9.262846e-03,1.186956e+00,51756
yaw_flyfemale_framemove,2.282287e-02,1.681609e+00,33981
yaw_flymale_framemove,4.270099e-02,3.512739e+00,17436
