field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.414176e-02,-4.146780e-01,6.839000e-01,3.161000e-01,1,4,1917480
fractime_flyany_framepivottail_notnearfly_notnearwall,4.745481e-05,-4.632166e-01,7.063000e-01,2.937000e-01,1,4,1917480
fractime_flyany_framerighting,9.194724e-04,-1.474893e+00,9.649000e-01,3.510000e-02,1,4,1917480
fractime_flyany_framerighting_nearfly,3.045724e-04,-1.292148e+00,9.468000e-01,5.320000e-02,1,4,1917480
fractime_flyany_framerighting_nearwall,6.899930e-04,-1.396030e+00,9.558000e-01,4.420000e-02,1,4,1917480
fractime_flyany_framerighting_notnearfly_notnearwall,1.971461e-04,-1.317716e+00,9.544000e-01,4.560000e-02,1,4,1917480
fractime_flyany_framestop,3.857872e-01,-2.586609e-01,5.877000e-01,4.123000e-01,1,4,1917480
fractime_flyany_framestop_nearfly,1.199483e-01,-2.960725e-01,5.744000e-01,4.256000e-01,1,4,1917480
fractime_flyany_framestop_nearwall,2.808352e-01,1.209278e+00,1.144000e-01,8.856000e-01,1,4,1917480
fractime_flyany_framestop_notnearfly_notnearwall,9.098942e-02,-1.533060e+00,9.537000e-01,4.630000e-02,1,4,1917480
fractime_flyany_framestop_notwinggrooming,1.781836e-01,-3.181718e+00,9.972000e-01,2.800000e-03,1,4,1917480
fractime_flyany_frametouch,1.975231e-02,-1.206978e+00,9.435000e-01,5.650000e-02,1,4,1917480
fractime_flyany_frametouch_notchase,1.876831e-02,-1.357704e+00,9.546000e-01,4.540000e-02,1,4,1917480
fractime_flyany_framewalk,3.992979e-01,1.568584e+00,4.940000e-02,9.506000e-01,1,4,1917480
fractime_flyany_framewalk_nearfly,1.298640e-01,9.470451e-01,1.418000e-01,8.582000e-01,1,4,1917480
fractime_flyany_framewalk_nearwall,3.662099e-01,1.735280e+00,3.740000e-02,9.626000e-01,1,4,1917480
fractime_flyany_framewalk_notnearfly_notnearwall,2.950469e-02,1.777128e-01,3.541000e-01,6.459000e-01,1,4,1917480
fractime_flyany_framewingextension,4.396128e-04,-6.514631e-01,7.690000e-01,2.310000e-01,1,4,1917480
fractime_flyany_framewingextension_nearfly,2.883670e-04,-6.696885e-01,7.808000e-01,2.192000e-01,1,4,1917480
fractime_flyany_framewingextension_notchase,2.967424e-04,-6.822961e-01,7.798000e-01,2.202000e-01,1,4,1917480
fractime_flyany_framewingextension_notnearfly,1.512458e-04,8.886112e-01,1.542000e-01,8.458000e-01,1,4,1917480
fractime_flyany_framewingflick,2.972593e-04,1.730096e+00,4.040000e-02,9.596000e-01,1,4,1917480
fractime_flyany_framewingflick_nearfly,1.663631e-04,8.336199e-01,1.220000e-01,8.780000e-01,1,4,1917480
fractime_flyany_framewingflick_notnearfly,1.308962e-04,5.079115e+00,9.000000e-04,9.991000e-01,1,4,1917480
fractime_flyany_framewinggrooming,2.106801e-01,9.268490e+00,0.000000e+00,1.000000e+00,1,4,1917480
fractime_flyany_framewinggrooming_nearfly,5.698481e-02,1.150638e+01,0.000000e+00,1.000000e+00,1,4,1917480
fractime_flyany_framewinggrooming_nearwall,1.367085e-01,1.572989e+01,0.000000e+00,1.000000e+00,1,4,1917480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.492117e-02,1.089897e+00,1.516000e-01,8.484000e-01,1,4,1917480
fractime_flyfemale_firsthalf_framechase,8.601690e-04,-3.145744e-01,6.060000e-01,3.940000e-01,1,4,471342
fractime_flyfemale_firsthalf_frametouch,2.157105e-02,-8.179490e-01,8.280000e-01,1.720000e-01,1,4,471342
fractime_flyfemale_frameattemptedcopulation,4.194209e-06,-6.876788e-01,8.651000e-01,1.349000e-01,1,4,945404
fractime_flyfemale_framebackup,3.479964e-03,-1.114004e+00,8.902000e-01,1.098000e-01,1,4,945404
fractime_flyfemale_framebodyturn,9.239996e-03,-1.338225e-01,5.591000e-01,4.409000e-01,1,4,945404
fractime_flyfemale_framechase,7.789433e-04,-8.792312e-02,4.101000e-01,5.899000e-01,1,4,945404
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,6.657000e-01,3.343000e-01,1,4,945404
fractime_flyfemale_framecrabwalkall,1.030313e-01,1.455320e+00,6.030000e-02,9.397000e-01,1,4,945404
fractime_flyfemale_framecrabwalkextreme,3.255684e-03,2.457665e+00,7.600000e-03,9.924000e-01,1,4,945404
fractime_flyfemale_framejump,3.292456e-03,1.083403e+00,1.272000e-01,8.728000e-01,1,4,945404
fractime_flyfemale_framemove,5.850965e-01,-3.099626e-01,6.615000e-01,3.385000e-01,1,4,945404
fractime_flyfemale_framenotanybehavior,1.475542e-01,-1.290518e+00,9.085000e-01,9.150000e-02,1,4,945404
fractime_flyfemale_framepivotcenter,7.575827e-04,8.947390e-01,1.824000e-01,8.176000e-01,1,4,945404
fractime_flyfemale_framepivottail,2.248447e-02,-2.587976e-01,6.135000e-01,3.865000e-01,1,4,945404
fractime_flyfemale_framerighting,9.835744e-04,-1.352448e+00,9.638000e-01,3.620000e-02,1,4,945404
fractime_flyfemale_framestop,4.149035e-01,3.099626e-01,3.385000e-01,6.615000e-01,1,4,945404
fractime_flyfemale_frametouch,1.746910e-02,-1.108834e+00,9.115000e-01,8.850000e-02,1,4,945404
fractime_flyfemale_framewalk,3.667800e-01,6.683280e-01,2.427000e-01,7.573000e-01,1,4,945404
fractime_flyfemale_framewingextension,2.063368e-04,1.151785e-01,2.284000e-01,7.716000e-01,1,4,945404
fractime_flyfemale_framewingflick,2.028939e-04,2.982859e+00,1.430000e-02,9.857000e-01,1,4,945404
fractime_flyfemale_framewinggrooming,2.343073e-01,8.376222e+00,0.000000e+00,1.000000e+00,1,4,945404
fractime_flyfemale_secondhalf_framechase,6.976889e-04,2.398033e-01,2.022000e-01,7.978000e-01,1,4,474092
fractime_flyfemale_secondhalf_frametouch,1.339095e-02,-1.369565e+00,9.335000e-01,6.650000e-02,1,4,474092
fractime_flyfirsthalf_framebackup,3.659633e-03,-1.062228e+00,8.691000e-01,1.309000e-01,1,4,958840
fractime_flyfirsthalf_framebodyturn,1.045742e-02,-2.403307e-02,5.366000e-01,4.634000e-01,1,4,958840
fractime_flyfirsthalf_framechase,3.577021e-03,-5.223875e-01,7.141000e-01,2.859000e-01,1,4,958840
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,4.743000e-01,5.257000e-01,1,4,958840
fractime_flyfirsthalf_framecrabwalkall,1.097431e-01,5.687663e-01,3.002000e-01,6.998000e-01,1,4,958840
fractime_flyfirsthalf_framecrabwalkextreme,2.986911e-03,7.256547e-02,4.517000e-01,5.483000e-01,1,4,958840
fractime_flyfirsthalf_framejump,2.878447e-03,7.917188e-01,2.086000e-01,7.914000e-01,1,4,958840
fractime_flyfirsthalf_framemove,6.036487e-01,-3.463680e-01,6.550000e-01,3.450000e-01,1,4,958840
fractime_flyfirsthalf_framepivotcenter,5.663138e-04,1.255349e+00,1.174000e-01,8.826000e-01,1,4,958840
fractime_flyfirsthalf_framepivottail,2.501581e-02,-8.849170e-01,8.281000e-01,1.719000e-01,1,4,958840
fractime_flyfirsthalf_framerighting,1.008511e-03,-1.366154e+00,9.622000e-01,3.780000e-02,1,4,958840
fractime_flyfirsthalf_framestop,3.963513e-01,3.463680e-01,3.450000e-01,6.550000e-01,1,4,958840
fractime_flyfirsthalf_frametouch,2.365449e-02,-1.100412e+00,9.305000e-01,6.950000e-02,1,4,958840
fractime_flyfirsthalf_framewalk,3.811001e-01,7.213479e-01,2.076000e-01,7.924000e-01,1,4,958840
fractime_flyfirsthalf_framewingextension,4.838838e-04,-5.865375e-01,7.476000e-01,2.524000e-01,1,4,958840
fractime_flyfirsthalf_framewingflick,2.993140e-04,1.094663e+00,9.530000e-02,9.047000e-01,1,4,958840
fractime_flyfirsthalf_framewinggrooming,2.213345e-01,8.980094e+00,0.000000e+00,1.000000e+00,1,4,958840
fractime_flymale_firsthalf_frameattemptedcopulation,6.184376e-05,-4.484484e-01,7.325000e-01,2.675000e-01,1,4,485982
fractime_flymale_firsthalf_framechase,6.175562e-03,-5.189050e-01,7.083000e-01,2.917000e-01,1,4,485982
fractime_flymale_firsthalf_frametouch,2.558873e-02,-9.561535e-01,8.818000e-01,1.182000e-01,1,4,485982
fractime_flymale_frameattemptedcopulation,3.105724e-05,-5.962570e-01,8.047000e-01,1.953000e-01,1,4,969246
fractime_flymale_framebackup,3.713200e-03,-8.189711e-01,8.081000e-01,1.919000e-01,1,4,969246
fractime_flymale_framebodyturn,1.195087e-02,1.229753e+00,9.400000e-02,9.060000e-01,1,4,969246
fractime_flymale_framechase,5.626011e-03,-5.396614e-01,7.287000e-01,2.713000e-01,1,4,969246
fractime_flymale_framechase_notwingextension,5.346655e-03,-5.106433e-01,7.090000e-01,2.910000e-01,1,4,969246
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,5.338000e-01,4.662000e-01,1,4,969246
fractime_flymale_framecrabwalkall,1.294040e-01,4.465001e-01,3.323000e-01,6.677000e-01,1,4,969246
fractime_flymale_framecrabwalkextreme,3.138193e-03,-9.234190e-01,8.365000e-01,1.635000e-01,1,4,969246
fractime_flymale_framejump,1.829061e-03,9.315974e-02,4.397000e-01,5.603000e-01,1,4,969246
fractime_flymale_framemove,6.427706e-01,8.335767e-01,1.889000e-01,8.111000e-01,1,4,969246
fractime_flymale_framenotanybehavior,1.335131e-01,-8.093685e-01,7.955000e-01,2.045000e-01,1,4,969246
fractime_flymale_framepivotcenter,3.008267e-04,-1.628561e-01,5.037000e-01,4.963000e-01,1,4,969246
fractime_flymale_framepivottail,2.609335e-02,-5.197861e-01,7.182000e-01,2.818000e-01,1,4,969246
fractime_flymale_framerighting,8.162314e-04,-1.482442e+00,9.621000e-01,3.790000e-02,1,4,969246
fractime_flymale_framestop,3.572294e-01,-8.335767e-01,8.111000e-01,1.889000e-01,1,4,969246
fractime_flymale_frametouch,2.193315e-02,-1.003800e+00,9.009000e-01,9.910000e-02,1,4,969246
fractime_flymale_frametouch_notchase,2.008204e-02,-1.151932e+00,9.355000e-01,6.450000e-02,1,4,969246
fractime_flymale_framewalk,4.320625e-01,2.144632e+00,1.930000e-02,9.807000e-01,1,4,969246
fractime_flymale_framewingextension,6.633632e-04,-6.809334e-01,7.939000e-01,2.061000e-01,1,4,969246
fractime_flymale_framewingflick,3.881755e-04,1.245453e+00,7.660000e-02,9.234000e-01,1,4,969246
fractime_flymale_framewinggrooming,1.872620e-01,7.315292e+00,0.000000e+00,1.000000e+00,1,4,969246
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,8.525000e-01,1.475000e-01,1,4,483499
fractime_flymale_secondhalf_framechase,5.083124e-03,-4.905241e-01,7.097000e-01,2.903000e-01,1,4,483499
fractime_flymale_secondhalf_frametouch,1.828756e-02,-9.283687e-01,8.790000e-01,1.210000e-01,1,4,483499
fractime_flysecondhalf_framebackup,3.531355e-03,-9.856727e-01,8.550000e-01,1.450000e-01,1,4,958560
fractime_flysecondhalf_framebodyturn,1.073687e-02,1.327578e+00,9.050000e-02,9.095000e-01,1,4,958560
fractime_flysecondhalf_framechase,2.904047e-03,-4.647444e-01,6.892000e-01,3.108000e-01,1,4,958560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,8.784000e-01,1.216000e-01,1,4,958560
fractime_flysecondhalf_framecrabwalkall,1.227119e-01,1.256765e+00,9.380000e-02,9.062000e-01,1,4,958560
fractime_flysecondhalf_framecrabwalkextreme,3.413375e-03,5.120805e-01,2.736000e-01,7.264000e-01,1,4,958560
fractime_flysecondhalf_framejump,2.226263e-03,6.071951e-01,2.269000e-01,7.731000e-01,1,4,958560
fractime_flysecondhalf_framemove,6.247467e-01,7.959005e-01,2.060000e-01,7.940000e-01,1,4,958560
fractime_flysecondhalf_framepivotcenter,4.851366e-04,-6.320324e-03,4.539000e-01,5.461000e-01,1,4,958560
fractime_flysecondhalf_framepivottail,2.354686e-02,9.082748e-02,4.520000e-01,5.480000e-01,1,4,958560
fractime_flysecondhalf_framerighting,8.305036e-04,-1.515608e+00,9.703000e-01,2.970000e-02,1,4,958560
fractime_flysecondhalf_framestop,3.752533e-01,-7.959005e-01,7.940000e-01,2.060000e-01,1,4,958560
fractime_flysecondhalf_frametouch,1.585069e-02,-1.177675e+00,9.431000e-01,5.690000e-02,1,4,958560
fractime_flysecondhalf_framewalk,4.175157e-01,2.251279e+00,1.070000e-02,9.893000e-01,1,4,958560
fractime_flysecondhalf_framewingextension,3.953927e-04,-6.315336e-01,7.587000e-01,2.413000e-01,1,4,958560
fractime_flysecondhalf_framewingflick,2.952296e-04,2.366924e+00,2.210000e-02,9.779000e-01,1,4,958560
fractime_flysecondhalf_framewinggrooming,2.000399e-01,8.507964e+00,0.000000e+00,1.000000e+00,1,4,958560
magveldiff_nose2ell_flyany_framenearfly,1.533643e+01,2.726751e+00,0.000000e+00,1.000000e+00,1,4,664767
magveldiff_nose2ell_flyany_frametouch,1.212293e+01,4.001244e+00,0.000000e+00,1.000000e+00,1,4,37875
magveldiff_nose2ell_flyfemale_framechase,1.086386e+01,1.407480e+00,7.340000e-02,9.266000e-01,1,2,484
magveldiff_nose2ell_flyfemale_framenearfly,1.417480e+01,2.010336e+00,2.360000e-02,9.764000e-01,1,4,337131
magveldiff_nose2ell_flyfemale_frametouch,1.047243e+01,2.322037e+00,9.000000e-03,9.910000e-01,1,4,16506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.106233e+01,2.193186e+00,1.700000e-02,9.830000e-01,1,4,5452
magveldiff_nose2ell_flymale_framenearfly,1.649531e+01,3.265431e+00,0.000000e+00,1.000000e+00,1,4,326603
magveldiff_nose2ell_flymale_frametouch,1.367951e+01,4.842742e+00,0.000000e+00,1.000000e+00,1,4,21277
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
max_absdwing_angle_flyany_frameany,2.462215e+00,8.728058e+00,0.000000e+00,1.000000e+00,1,4,1917400
max_absdwing_angle_flyany_framechase,1.483084e+00,1.016033e+00,1.309000e-01,8.691000e-01,1,4,6180
max_absdwing_angle_flyany_framenearfly,2.286586e+00,9.940643e+00,0.000000e+00,1.000000e+00,1,4,664767
max_absdwing_angle_flyany_frametouch,2.185029e+00,6.071706e+00,0.000000e+00,1.000000e+00,1,4,37875
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_absdwing_angle_flyany_framewinggrooming,4.559739e+00,2.117421e+00,1.520000e-02,9.848000e-01,1,4,403972
max_absdwing_angle_flyfemale_frameany,2.359362e+00,8.157057e+00,0.000000e+00,1.000000e+00,1,4,945404
max_absdwing_angle_flyfemale_framenearfly,2.224873e+00,9.677331e+00,0.000000e+00,1.000000e+00,1,4,337131
max_absdwing_angle_flyfemale_frametouch,2.200755e+00,6.812469e+00,0.000000e+00,1.000000e+00,1,4,16506
max_absdwing_angle_flymale_frameany,2.558697e+00,6.957844e+00,0.000000e+00,1.000000e+00,1,4,969246
max_absdwing_angle_flymale_framechase,1.772160e+00,1.182986e+00,1.217000e-01,8.783000e-01,1,4,5452
max_absdwing_angle_flymale_framenearfly,2.342198e+00,7.870296e+00,0.000000e+00,1.000000e+00,1,4,326603
max_absdwing_angle_flymale_frametouch,2.156434e+00,4.173027e+00,1.600000e-03,9.984000e-01,1,4,21277
max_absdwing_area_flyany_frameany,4.936571e+00,9.312701e+00,0.000000e+00,1.000000e+00,1,4,1917400
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_absdwing_area_flyany_framewinggrooming,8.397150e+00,7.143512e-01,2.107000e-01,7.893000e-01,1,4,403972
max_absdwing_area_flyfemale_frameany,5.035941e+00,7.635429e+00,0.000000e+00,1.000000e+00,1,4,945404
max_absdwing_area_flymale_frameany,4.830778e+00,7.697523e+00,0.000000e+00,1.000000e+00,1,4,969246
max_dwing_angle_in_flyany_frameany,1.506028e+00,9.146209e+00,0.000000e+00,1.000000e+00,1,4,1917400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_dwing_angle_in_flyfemale_frameany,1.405104e+00,8.312721e+00,0.000000e+00,1.000000e+00,1,4,945404
max_dwing_angle_in_flymale_frameany,1.603164e+00,7.805091e+00,0.000000e+00,1.000000e+00,1,4,969246
max_dwing_angle_out_flyany_frameany,1.506001e+00,9.146408e+00,0.000000e+00,1.000000e+00,1,4,1917400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_dwing_angle_out_flyfemale_frameany,1.406125e+00,8.319088e+00,0.000000e+00,1.000000e+00,1,4,945404
max_dwing_angle_out_flymale_frameany,1.602251e+00,7.792483e+00,0.000000e+00,1.000000e+00,1,4,969246
max_wing_angle_flyany_frameany,1.586913e-01,6.935868e+00,0.000000e+00,1.000000e+00,1,4,1917480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.284029e-02,4.985432e-01,2.390000e-01,7.610000e-01,1,4,6180
max_wing_angle_flyany_framenearfly,1.425046e-01,6.999150e+00,0.000000e+00,1.000000e+00,1,4,664792
max_wing_angle_flyany_frametouch,1.247694e-01,2.951473e+00,1.160000e-02,9.884000e-01,1,4,37875
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
max_wing_angle_flyany_framewinggrooming,3.767196e-01,7.621957e-01,2.207000e-01,7.793000e-01,1,4,403973
max_wing_angle_flyfemale_frameany,1.659494e-01,8.084423e+00,0.000000e+00,1.000000e+00,1,4,945441
max_wing_angle_flyfemale_framenearfly,1.518947e-01,9.550732e+00,0.000000e+00,1.000000e+00,1,4,337141
max_wing_angle_flyfemale_frametouch,1.347328e-01,8.201613e+00,0.000000e+00,1.000000e+00,1,4,16506
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.512778e-01,4.330527e+00,7.700000e-03,9.923000e-01,1,4,969289
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.548012e-02,2.710007e-01,3.506000e-01,6.494000e-01,1,4,5452
max_wing_angle_flymale_framenearfly,1.328405e-01,4.056802e+00,9.200000e-03,9.908000e-01,1,4,326618
max_wing_angle_flymale_frametouch,1.149776e-01,9.515403e-01,1.344000e-01,8.656000e-01,1,4,21277
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.147757e-01,-2.892477e+00,9.919000e-01,8.100000e-03,1,4,1917480
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
max_wing_area_flyany_framewinggrooming,8.384702e-01,-7.295700e-01,7.664000e-01,2.336000e-01,1,4,403973
max_wing_area_flyfemale_frameany,8.667747e-01,-2.273505e+00,9.830000e-01,1.700000e-02,1,4,945441
max_wing_area_flymale_frameany,7.637652e-01,-3.141246e+00,9.941000e-01,5.900000e-03,1,4,969289
mean_wing_angle_flyany_frameany,7.469230e-02,7.186375e+00,0.000000e+00,1.000000e+00,1,4,1917480
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
mean_wing_angle_flyfemale_frameany,7.844786e-02,8.458066e+00,0.000000e+00,1.000000e+00,1,4,945441
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.082420e-02,4.470270e+00,1.800000e-03,9.982000e-01,1,4,969289
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.286538e-01,-4.478595e+00,1.000000e+00,0.000000e+00,1,4,1917480
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
mean_wing_area_flyany_framewinggrooming,5.671220e-01,-1.877717e+00,9.650000e-01,3.500000e-02,1,4,403973
mean_wing_area_flyfemale_frameany,7.648920e-01,-3.857981e+00,9.984000e-01,1.600000e-03,1,4,945441
mean_wing_area_flymale_frameany,6.932639e-01,-4.454732e+00,1.000000e+00,0.000000e+00,1,4,969289
min_absdwing_angle_flyany_frameany,1.117980e+00,4.347490e+00,2.800000e-03,9.972000e-01,1,4,1917400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_absdwing_angle_flyfemale_frameany,1.028713e+00,3.674890e+00,2.800000e-03,9.972000e-01,1,4,945404
min_absdwing_angle_flymale_frameany,1.205153e+00,3.999050e+00,2.800000e-03,9.972000e-01,1,4,969246
min_absdwing_area_flyany_frameany,2.420650e+00,3.345716e+00,0.000000e+00,1.000000e+00,1,4,1917400
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_absdwing_area_flyfemale_frameany,2.394794e+00,2.527958e+00,5.400000e-03,9.946000e-01,1,4,945404
min_absdwing_area_flymale_frameany,2.445102e+00,3.068666e+00,0.000000e+00,1.000000e+00,1,4,969246
min_dwing_angle_in_flyany_frameany,-1.506001e+00,-9.146408e+00,1.000000e+00,0.000000e+00,1,4,1917400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_dwing_angle_in_flyfemale_frameany,-1.406125e+00,-8.319088e+00,1.000000e+00,0.000000e+00,1,4,945404
min_dwing_angle_in_flymale_frameany,-1.602251e+00,-7.792483e+00,1.000000e+00,0.000000e+00,1,4,969246
min_dwing_angle_out_flyany_frameany,-1.506028e+00,-9.146209e+00,1.000000e+00,0.000000e+00,1,4,1917400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_dwing_angle_out_flyfemale_frameany,-1.405104e+00,-8.312721e+00,1.000000e+00,0.000000e+00,1,4,945404
min_dwing_angle_out_flymale_frameany,-1.603164e+00,-7.805091e+00,1.000000e+00,0.000000e+00,1,4,969246
min_wing_angle_flyany_frameany,-9.306697e-03,5.541438e+00,0.000000e+00,1.000000e+00,1,4,1917480
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
min_wing_angle_flyfemale_frameany,-9.053655e-03,6.146817e+00,0.000000e+00,1.000000e+00,1,4,945441
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-9.629430e-03,3.689370e+00,3.200000e-03,9.968000e-01,1,4,969289
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,6.425320e-01,-5.923737e+00,1.000000e+00,0.000000e+00,1,4,1917480
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
min_wing_area_flyany_framewinggrooming,2.957738e-01,-3.498159e+00,1.000000e+00,0.000000e+00,1,4,403973
min_wing_area_flyfemale_frameany,6.630093e-01,-5.309896e+00,1.000000e+00,0.000000e+00,1,4,945441
min_wing_area_flymale_frameany,6.227625e-01,-5.600200e+00,1.000000e+00,0.000000e+00,1,4,969289
nflies_close_flyany_frameany,4.738342e-01,4.488723e-01,2.755000e-01,7.245000e-01,1,4,1917480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.201764e-01,5.801326e-01,2.381000e-01,7.619000e-01,1,4,1782
nflies_close_flyany_framebodyturn,5.445816e-01,1.216591e+00,1.035000e-01,8.965000e-01,1,4,20319
nflies_close_flyany_framebodyturnstart,5.496609e-01,1.090106e+00,1.230000e-01,8.770000e-01,1,4,7968
nflies_close_flyany_framecrabwalkallstart,5.062584e-01,1.501865e-01,3.630000e-01,6.370000e-01,1,4,23753
nflies_close_flyany_framecrabwalkextreme,8.362185e-01,6.618433e-01,2.271000e-01,7.729000e-01,1,4,6136
nflies_close_flyany_framecrabwalkextremestart,8.250742e-01,5.193042e-01,2.657000e-01,7.343000e-01,1,4,1719
nflies_close_flyany_framejumpstart,5.296286e-01,1.020531e+00,9.040000e-02,9.096000e-01,1,4,1835
nflies_close_flyany_framenearwall,5.305364e-01,1.980402e-01,3.524000e-01,6.476000e-01,1,4,1626094
nflies_close_flyany_framepivotcenter,6.658946e-01,3.660960e-01,1.923000e-01,8.077000e-01,1,4,971
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.475763e-01,1.008281e+00,1.310000e-01,8.690000e-01,1,4,12091
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.251081e-01,6.700188e-01,2.288000e-01,7.712000e-01,1,4,739733
nflies_close_flyany_frametouch,1.587411e+00,1.834824e-01,3.494000e-01,6.506000e-01,1,4,37875
nflies_close_flyany_framewalk,4.389477e-01,5.744376e-01,2.454000e-01,7.546000e-01,1,4,765654
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
nflies_close_flyany_framewinggrooming,3.480322e-01,2.680950e+00,1.410000e-02,9.859000e-01,1,4,403973
nflies_close_flyfemale_frameany,5.470651e-01,8.111151e-01,1.830000e-01,8.170000e-01,1,4,945441
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.023662e-01,9.321720e-04,4.702000e-01,5.298000e-01,1,4,969289
nflies_close_flymale_framechase,1.320271e+00,5.085877e-01,2.402000e-01,7.598000e-01,1,4,5452
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.145665e+00,5.852063e+00,0.000000e+00,1.000000e+00,1,4,1917480
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
nwingsdetected_flyany_framewinggrooming,1.450102e+00,-6.553196e-01,7.628000e-01,2.372000e-01,1,4,403973
nwingsdetected_flyfemale_frameany,1.143028e+00,7.114070e+00,0.000000e+00,1.000000e+00,1,4,945441
nwingsdetected_flymale_frameany,1.147933e+00,3.572885e+00,0.000000e+00,1.000000e+00,1,4,969289
phi_flyany_frameany,-1.334916e-03,-3.989148e-01,7.546000e-01,2.454000e-01,1,4,1917480
phisideways_flyany_framemove,3.984451e-01,-1.320035e+00,9.353000e-01,6.470000e-02,1,4,1177747
phisideways_flyfemale_framemove,4.056986e-01,-8.925761e-01,8.349000e-01,1.651000e-01,1,4,552938
phisideways_flymale_framemove,3.903546e-01,-1.373940e+00,9.439000e-01,5.610000e-02,1,4,623071
