field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.549070e+01,-6.955242e-01,3217
velmag_ctr_flyany_framestop,6.755787e-01,-9.441117e-01,211007
velmag_ctr_flyany_frametouch,5.475548e+00,-2.220198e-01,8488
velmag_ctr_flyany_framewalk,1.598415e+01,-1.517234e+00,148089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.672035e-01,-2.759280e-01,28047
velmag_ctr_flyfemale_frameany,6.554166e+00,-1.751379e+00,226886
velmag_ctr_flymale_frameany,7.579889e+00,-1.131362e+00,251645
velmag_ctr_flymale_framechase,1.474630e+01,-8.548613e-01,337
velmag_flyany_frameany,6.084579e+00,-1.524150e+00,479440
velmag_flyfemale_frameany,5.520842e+00,-1.810956e+00,226886
velmag_flymale_frameany,6.607721e+00,-1.119355e+00,251645
velmag_nose_flyany_frameany,7.444474e+00,-1.543309e+00,479440
velmag_nose_flyfemale_frameany,6.960149e+00,-1.753556e+00,226886
velmag_nose_flymale_frameany,7.892376e+00,-1.190696e+00,251645
velmag_tail_flyany_frameany,7.472344e+00,-1.512329e+00,479440
velmag_tail_flyfemale_frameany,7.011620e+00,-1.695850e+00,226886
velmag_tail_flymale_frameany,7.899735e+00,-1.184538e+00,251645
veltoward_nose2ell_flyany_framebackup_nearfly,-4.878694e-02,2.365696e+00,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.705606e-02,-4.434169e-01,11676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.489213e-02,2.309510e+00,420
veltoward_nose2ell_flyany_framenearfly,1.142690e-02,-2.449047e+00,145715
veltoward_nose2ell_flyany_frametouch,2.653994e-02,-2.087644e+00,8488
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.188012e-03,-2.587403e-01,69185
veltoward_nose2ell_flyfemale_frametouch,2.610188e-02,-1.999487e+00,4287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.534783e-01,-2.742521e+00,337
veltoward_nose2ell_flymale_framenearfly,1.524935e-02,-1.194149e+00,76422
veltoward_nose2ell_flymale_frametouch,2.696829e-02,-1.625642e+00,4201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.060616e-02,-2.668027e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.973374e-03,-1.962209e+00,408
wing_angle_diff_flyany_framenearfly,2.489733e-02,-2.695013e+00,145719
wing_angle_diff_flyany_frametouch,1.398616e-02,-2.720045e+00,8488
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.324900e-01,-1.027955e+00,28048
wing_angle_diff_flyfemale_frameany,4.380527e-02,-1.943679e+00,226894
wing_angle_diff_flyfemale_framenearfly,2.777010e-02,-2.090410e+00,69188
wing_angle_diff_flyfemale_frametouch,1.283161e-02,-2.699918e+00,4287
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.758614e-02,-2.463486e+00,251656
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.391038e-03,-2.140541e+00,337
wing_angle_diff_flymale_framenearfly,2.225133e-02,-2.482643e+00,76423
wing_angle_diff_flymale_frametouch,1.502587e-02,-2.437267e+00,4201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228429e-01,-2.373265e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286921e-01,-1.910392e+00,226894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175965e-01,-2.046446e+00,251656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.343249e-02,9.200880e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.262066e-02,8.324811e-01,226894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.419121e-02,6.866532e-01,251656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.717367e-02,-3.676091e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.118461e-02,-2.179098e+00,226894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.339493e-02,-3.418783e+00,251656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838640e-01,-9.011130e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198973e-01,-6.684872e-01,28048
wing_areal_mm_flyfemale_frameany,9.191157e-01,-1.144784e+00,226894
wing_areal_mm_flymale_frameany,8.519534e-01,-3.787036e-01,251656
wing_arear_mm_flyany_frameany,8.865874e-01,-9.516169e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.317726e-01,-4.090661e-01,28048
wing_arear_mm_flyfemale_frameany,9.218069e-01,-1.171788e+00,226894
wing_arear_mm_flymale_frameany,8.546723e-01,-4.602623e-01,251656
wing_trough_angle_flyany_frameany,-4.609039e-03,-2.675547e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.824237e-03,-1.081810e+00,226894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.221085e-03,-2.654896e+00,251656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.048159e+00,7.498760e-01,479460
y_mm_flyany_frameany,2.656239e+00,1.336555e+00,479460
yaw_flyany_framemove,2.304001e-02,2.678391e+00,268453
yaw_flyfemale_framemove,2.305636e-02,1.733992e+00,123733
yaw_flymale_framemove,2.320932e-02,1.911549e+00,144287
