field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.584744e-03,2.437749e-02,69606
veltoward_nose2ell_flyfemale_frametouch,9.530247e-03,1.614740e-02,5855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.881605e-04,-1.224543e-01,84729
veltoward_nose2ell_flymale_frametouch,3.539481e-03,-1.232323e-01,5918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.432733e-02,-1.603206e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.564464e-02,-1.879553e-01,154896
wing_angle_diff_flyany_frametouch,5.159801e-02,4.626500e-01,11829
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.987150e-01,-7.127695e+00,1585
wing_angle_diff_flyfemale_frameany,3.755237e-02,-2.128486e+00,213148
wing_angle_diff_flyfemale_framenearfly,3.807392e-02,-7.976434e-01,69609
wing_angle_diff_flyfemale_frametouch,4.078421e-02,1.106514e+00,5892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.980781e-02,-8.824313e-01,265029
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.133485e-02,1.282329e-01,84733
wing_angle_diff_flymale_frametouch,5.933166e-02,1.402367e-01,5918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.487162e-01,3.385890e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473844e-01,2.609967e+00,213148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.498517e-01,3.076672e+00,265029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.689529e-02,1.168066e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.026878e-03,2.375526e+00,213148
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.413138e-02,1.870488e-02,265029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.743204e-02,-1.566719e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.952549e-02,-8.736519e-01,213148
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.567644e-02,-1.447906e+00,265029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457352e-01,1.456699e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.081479e-01,4.435958e-01,1585
wing_areal_mm_flyfemale_frameany,1.035865e+00,2.193506e+00,213148
wing_areal_mm_flymale_frameany,8.723200e-01,7.774893e-01,265029
wing_arear_mm_flyany_frameany,9.495886e-01,1.451528e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.729411e-01,-1.085243e+01,1585
wing_arear_mm_flyfemale_frameany,1.019989e+00,1.673530e+00,213148
wing_arear_mm_flymale_frameany,8.918664e-01,1.287751e+00,265029
wing_trough_angle_flyany_frameany,4.228980e-03,-2.748995e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.224694e-02,1.924965e+00,213148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.264632e-03,-1.724286e+00,265029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.607177e+00,-1.463986e+00,479460
y_mm_flyany_frameany,5.765441e+00,2.677609e+00,479460
yaw_flyany_framemove,2.756206e-02,3.468855e+00,301113
yaw_flyfemale_framemove,2.670452e-02,2.123017e+00,149858
yaw_flymale_framemove,2.924334e-02,2.640937e+00,150218
