field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.210195e+01,-2.388964e+00,8413
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.274144e+00,-1.286879e+00,219130
velmag_ctr_flymale_frameany,8.427956e+00,1.676597e+00,260012
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.933755e+00,3.621645e-01,479440
velmag_flyfemale_frameany,4.384850e+00,-1.279762e+00,219130
velmag_flymale_frameany,7.233786e+00,1.478341e+00,260012
velmag_nose_flyany_frameany,7.432629e+00,5.353759e-01,479440
velmag_nose_flyfemale_frameany,5.770183e+00,-1.153679e+00,219130
velmag_nose_flymale_frameany,8.827573e+00,1.729396e+00,260012
velmag_tail_flyany_frameany,7.484741e+00,6.076146e-01,479440
velmag_tail_flyfemale_frameany,5.778877e+00,-1.137870e+00,219130
velmag_tail_flymale_frameany,8.916792e+00,1.836089e+00,260012
veltoward_nose2ell_flyany_framebackup_nearfly,-4.559206e-02,-4.551146e-02,1225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.701189e-02,1.066231e-01,14280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440293e-02,3.095602e-02,495
veltoward_nose2ell_flyany_framenearfly,1.551816e-02,3.365577e-02,261495
veltoward_nose2ell_flyany_frametouch,1.625182e-02,-3.453097e-02,16766
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.819942e-03,1.962986e-02,130453
veltoward_nose2ell_flyfemale_frametouch,1.179647e-02,-2.656685e-02,8154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.096111e-02,-1.289911e-03,130956
veltoward_nose2ell_flymale_frametouch,2.059080e-02,-2.800207e-02,8612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.515646e-02,-1.055805e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.467694e-02,6.113933e-01,261506
wing_angle_diff_flyany_frametouch,4.105543e-02,2.149535e-01,16766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.137084e-01,-2.859364e-02,8413
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.065219e-02,-4.905274e+00,219139
wing_angle_diff_flyfemale_framenearfly,1.377414e-02,-3.495422e+00,130459
wing_angle_diff_flyfemale_frametouch,2.028856e-02,-1.402405e+00,8154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.256131e-02,1.468281e+00,260023
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.916305e-02,2.554275e+00,130961
wing_angle_diff_flymale_frametouch,5.740613e-02,5.380821e-01,8612
wing_angle_diff_flymale_framewingflick,8.137290e-01,-1.533664e-01,8399
wing_angle_imbalance_flyany_frameany,1.248405e-01,-2.878468e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.237957e-01,-3.056853e+00,8413
wing_angle_imbalance_flyfemale_frameany,1.310643e-01,2.476874e-02,219139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196102e-01,-3.545243e-01,260023
wing_angle_imbalance_flymale_framewingflick,1.238236e-01,-2.844026e+00,8399
wing_anglel_flyany_frameany,-1.105004e-02,2.368040e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.994103e-01,2.517571e-01,8413
wing_anglel_flyfemale_frameany,1.356239e-02,5.660397e+00,219139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.172997e-02,-5.256472e-01,260023
wing_anglel_flymale_framewingflick,-3.994008e-01,3.669259e-01,8399
wing_angler_flyany_frameany,4.410642e-02,6.372980e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.142981e-01,1.781722e-01,8413
wing_angler_flyfemale_frameany,2.421459e-02,-1.821418e+00,219139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.083134e-02,1.923300e+00,260023
wing_angler_flymale_framewingflick,4.143282e-01,6.935559e-02,8399
wing_areal_mm_flyany_frameany,6.925378e-01,-6.037931e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,6.619588e-01,-7.283480e+00,219139
wing_areal_mm_flymale_frameany,7.183273e-01,-3.606400e+00,260023
wing_arear_mm_flyany_frameany,6.970433e-01,-5.912782e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,6.689486e-01,-7.102360e+00,219139
wing_arear_mm_flymale_frameany,7.207551e-01,-3.593314e+00,260023
wing_trough_angle_flyany_frameany,1.462073e-02,2.854357e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.381505e-03,1.393257e+00,8413
wing_trough_angle_flyfemale_frameany,1.754200e-02,3.199832e+00,219139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.216131e-02,1.193465e+00,260023
wing_trough_angle_flymale_framewingflick,4.393841e-03,1.126457e+00,8399
x_mm_flyany_frameany,1.747318e+01,4.706646e+00,479460
y_mm_flyany_frameany,-1.724986e+01,-8.302251e+00,479460
yaw_flyany_framemove,-1.556570e-02,-1.358989e+00,288137
yaw_flyfemale_framemove,-1.753172e-02,-1.389560e+00,110227
yaw_flymale_framemove,-1.441611e-02,-5.383219e-01,177639
