field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.318867e-01,-9.120326e-01,146327
velmag_ctr_flyany_frametouch,5.929903e+00,9.585974e-01,16766
velmag_ctr_flyany_framewalk,1.629266e+01,-3.972451e-01,193416
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.046156e-01,-1.682955e+00,10339
velmag_ctr_flyfemale_frameany,8.611973e+00,2.374770e+00,228664
velmag_ctr_flymale_frameany,9.570277e+00,2.300599e+00,250194
velmag_ctr_flymale_framechase,1.615375e+01,5.948159e-01,468
velmag_flyany_frameany,7.875674e+00,2.453576e+00,479440
velmag_flyfemale_frameany,7.355686e+00,2.308689e+00,228664
velmag_flymale_frameany,8.364757e+00,2.203640e+00,250194
velmag_nose_flyany_frameany,9.496922e+00,2.505932e+00,479440
velmag_nose_flyfemale_frameany,9.054594e+00,2.352626e+00,228664
velmag_nose_flymale_frameany,9.914850e+00,2.272688e+00,250194
velmag_tail_flyany_frameany,9.530590e+00,2.546652e+00,479440
velmag_tail_flyfemale_frameany,9.075732e+00,2.376314e+00,228664
velmag_tail_flymale_frameany,9.960254e+00,2.321726e+00,250194
veltoward_nose2ell_flyany_framebackup_nearfly,-5.790623e-02,-6.477640e-02,2478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.630405e-02,7.694547e-03,21378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.129122e-02,-3.804662e-02,1387
veltoward_nose2ell_flyany_framenearfly,1.979535e-02,8.478152e-02,181765
veltoward_nose2ell_flyany_frametouch,2.873442e-02,1.250973e-03,16766
veltoward_nose2ell_flyfemale_framechase,3.970114e-01,-1.046851e+00,330
veltoward_nose2ell_flyfemale_framenearfly,1.577982e-02,7.915362e-02,89149
veltoward_nose2ell_flyfemale_frametouch,2.882544e-02,1.574768e-01,8168
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.889183e-01,1.557857e-02,468
veltoward_nose2ell_flymale_framenearfly,2.350018e-02,-1.992538e-02,92384
veltoward_nose2ell_flymale_frametouch,2.853648e-02,-5.026019e-02,8562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.809444e-02,-3.090543e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.574115e-03,-1.085795e+00,798
wing_angle_diff_flyany_framenearfly,2.199978e-02,-2.322093e+00,181778
wing_angle_diff_flyany_frametouch,2.242523e-02,-1.399080e+00,16766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.837102e-01,-2.801009e+00,10339
wing_angle_diff_flyfemale_frameany,2.076791e-02,-3.637282e+00,228673
wing_angle_diff_flyfemale_framenearfly,1.854386e-02,-2.750537e+00,89155
wing_angle_diff_flyfemale_frametouch,2.245930e-02,-1.054246e+00,8168
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.432879e-02,-1.958958e+00,250205
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.230729e-02,-1.120920e+00,468
wing_angle_diff_flymale_framenearfly,2.487116e-02,-1.600772e+00,92391
wing_angle_diff_flymale_frametouch,2.176047e-02,-1.372172e+00,8562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231774e-01,-7.595265e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239943e-01,-9.528618e-01,228673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223340e-01,-3.919503e-01,250205
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.619186e-03,3.227925e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.289063e-04,3.475871e+00,228673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.977518e-03,2.056410e+00,250205
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.447525e-02,-2.001084e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.003901e-02,-2.095948e+00,228673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.835128e-02,-1.234638e+00,250205
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.331455e-01,1.636596e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.264497e-01,1.366741e+00,10339
wing_areal_mm_flyfemale_frameany,1.033051e+00,2.630368e+00,228673
wing_areal_mm_flymale_frameany,8.421695e-01,3.731117e-01,250205
wing_arear_mm_flyany_frameany,9.380515e-01,1.688644e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.126899e-01,4.953844e+00,10339
wing_arear_mm_flyfemale_frameany,1.039155e+00,2.719155e+00,228673
wing_arear_mm_flymale_frameany,8.460376e-01,3.876261e-01,250205
wing_trough_angle_flyany_frameany,8.850953e-03,1.328138e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.877767e-03,9.981329e-01,228673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.818310e-03,9.380510e-01,250205
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.130957e-01,3.122872e-01,479460
y_mm_flyany_frameany,-1.178265e+01,-5.532846e+00,479460
yaw_flyany_framemove,-1.207761e-02,-8.723184e-01,333133
yaw_flyfemale_framemove,6.519166e-03,5.498869e-01,160844
yaw_flymale_framemove,-2.865077e-02,-1.590322e+00,172020
