field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.612450e-01,2.974555e+00,188908
velmag_ctr_flyany_frametouch,5.384169e+00,-4.818782e-01,8684
velmag_ctr_flyany_framewalk,1.439779e+01,-2.257036e+00,110884
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.669430e-01,6.481039e-01,49959
velmag_ctr_flyfemale_frameany,6.254997e+00,-6.192493e-01,233059
velmag_ctr_flymale_frameany,6.773236e+00,-1.003567e+00,244615
velmag_ctr_flymale_framechase,1.293589e+01,-1.692950e+00,268
velmag_flyany_frameany,5.349071e+00,-1.152693e+00,479440
velmag_flyfemale_frameany,5.049045e+00,-9.086247e-01,233059
velmag_flymale_frameany,5.648981e+00,-1.227492e+00,244615
velmag_nose_flyany_frameany,6.984168e+00,-7.784340e-01,479440
velmag_nose_flyfemale_frameany,6.792022e+00,-4.823744e-01,233059
velmag_nose_flymale_frameany,7.178839e+00,-9.579838e-01,244615
velmag_tail_flyany_frameany,6.972986e+00,-7.878335e-01,479440
velmag_tail_flyfemale_frameany,6.781959e+00,-4.920625e-01,233059
velmag_tail_flymale_frameany,7.167115e+00,-9.644860e-01,244615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.659558e-02,4.919695e-02,1310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.753912e-02,5.631336e-03,14812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.424958e-02,3.007156e-02,729
veltoward_nose2ell_flyany_framenearfly,9.561559e-03,-4.537690e-02,168307
veltoward_nose2ell_flyany_frametouch,1.242668e-02,-8.058307e-02,8684
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.739812e-03,4.084360e-02,83309
veltoward_nose2ell_flyfemale_frametouch,8.223512e-03,-2.132546e-02,4548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.050456e-01,-2.265080e-02,268
veltoward_nose2ell_flymale_framenearfly,9.374781e-03,-6.093750e-02,84596
veltoward_nose2ell_flymale_frametouch,1.676245e-02,-7.878029e-02,4088
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.519502e-02,9.436167e-01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.063140e-02,-7.675258e-01,303
wing_angle_diff_flyany_framenearfly,4.723799e-02,1.742837e-01,168315
wing_angle_diff_flyany_frametouch,4.441741e-02,2.618189e-01,8684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.194409e-01,-9.323290e-01,49959
wing_angle_diff_flyfemale_frameany,8.637558e-02,2.324985e+00,233069
wing_angle_diff_flyfemale_framenearfly,5.967951e-02,1.904981e+00,83312
wing_angle_diff_flyfemale_frametouch,5.975078e-02,3.960894e+00,4561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.396430e-02,-2.300990e-01,244625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.549221e-02,-2.572891e-01,268
wing_angle_diff_flymale_framenearfly,3.496402e-02,-8.683688e-01,84600
wing_angle_diff_flymale_frametouch,2.916215e-02,-8.995107e-01,4088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445179e-01,2.329909e+00,479461
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419055e-01,1.576473e+00,233069
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.468536e-01,2.275867e+00,244625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.883413e-02,-1.906080e+00,479461
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.955399e-02,-1.950467e+00,233069
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.768652e-02,-1.254404e+00,244625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.636089e-02,-3.499989e-01,479461
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.682159e-02,1.620128e+00,233069
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.627778e-02,-1.614808e+00,244625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.757908e-01,-7.723461e-02,479461
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.767050e-01,-9.501827e-01,49959
wing_areal_mm_flyfemale_frameany,9.346220e-01,3.572014e-02,233069
wing_areal_mm_flymale_frameany,8.196547e-01,-1.690099e-01,244625
wing_arear_mm_flyany_frameany,8.769505e-01,-1.543147e-01,479461
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797369e-01,-1.197443e+00,49959
wing_arear_mm_flyfemale_frameany,9.380336e-01,3.108209e-02,233069
wing_arear_mm_flymale_frameany,8.187655e-01,-3.152819e-01,244625
wing_trough_angle_flyany_frameany,-2.709289e-03,-2.365276e+00,479461
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.333209e-03,-3.900802e-01,233069
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.370717e-03,-2.790518e+00,244625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.411577e+01,4.044466e+00,479461
y_mm_flyany_frameany,5.627202e+00,2.502601e+00,479461
yaw_flyany_framemove,1.396703e-02,1.939140e+00,290553
yaw_flyfemale_framemove,-3.255377e-03,-9.314554e-02,135765
yaw_flymale_framemove,3.031620e-02,2.657268e+00,153915
