field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.131686e+00,-8.345937e+00,246855
velmag_ctr_flymale_framechase,1.249777e+01,-2.295465e+00,308
velmag_flyany_frameany,2.901887e+00,-7.953410e+00,479340
velmag_flyfemale_frameany,3.224666e+00,-6.541818e+00,231846
velmag_flymale_frameany,2.603364e+00,-8.114355e+00,246855
velmag_nose_flyany_frameany,3.898343e+00,-8.036119e+00,479340
velmag_nose_flyfemale_frameany,4.417549e+00,-6.436796e+00,231846
velmag_nose_flymale_frameany,3.414565e+00,-8.408345e+00,246855
velmag_tail_flyany_frameany,3.893318e+00,-8.045085e+00,479340
velmag_tail_flyfemale_frameany,4.415795e+00,-6.449518e+00,231846
velmag_tail_flymale_frameany,3.406694e+00,-8.406319e+00,246855
veltoward_nose2ell_flyany_framebackup_nearfly,-5.191272e-02,3.640042e-02,1073
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.262010e-02,6.339696e-02,5814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.779090e-03,-1.395672e-01,251135
veltoward_nose2ell_flyany_frametouch,1.737670e-02,-7.948824e-02,12610
veltoward_nose2ell_flyfemale_framechase,3.122463e-01,-1.059712e+00,319
veltoward_nose2ell_flyfemale_framenearfly,1.039245e-02,8.577674e-02,117406
veltoward_nose2ell_flyfemale_frametouch,3.211943e-02,1.587752e-01,8441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.989648e-01,-3.306498e-02,308
veltoward_nose2ell_flymale_framenearfly,3.395272e-03,-1.496831e-01,133654
veltoward_nose2ell_flymale_frametouch,2.604049e-03,-1.387352e-01,4169
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.271476e-01,7.000008e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.028364e-04,-1.462665e+00,627
wing_angle_diff_flyany_framenearfly,1.244005e-01,8.667078e+00,251146
wing_angle_diff_flyany_frametouch,1.070223e-01,4.292615e+00,12610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.822472e-01,-1.731468e+00,17431
wing_angle_diff_flyfemale_frameany,1.838143e-02,-2.558820e+00,231856
wing_angle_diff_flyfemale_framenearfly,1.807628e-02,-1.397927e+00,117408
wing_angle_diff_flyfemale_frametouch,1.929567e-02,-7.710223e-01,8441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.292583e-01,1.146770e+01,246865
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.516372e-04,-1.599937e+00,308
wing_angle_diff_flymale_framenearfly,2.262832e-01,1.274088e+01,133663
wing_angle_diff_flymale_frametouch,1.929455e-01,5.543351e+00,4169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.047196e-01,1.015166e+01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.173399e-01,-3.330149e+00,231856
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.868627e-01,1.745685e+01,246865
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.184705e-01,-1.489841e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.724518e-02,3.376238e-02,231856
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.135159e-01,-2.119413e+01,246865
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.677072e-03,-3.388317e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.136252e-03,-3.966301e+00,231856
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.574247e-02,-1.768289e+00,246865
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073657e+00,4.483295e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.931980e-01,2.705053e+00,17431
wing_areal_mm_flyfemale_frameany,1.141407e+00,4.229094e+00,231856
wing_areal_mm_flymale_frameany,1.009893e+00,4.007097e+00,246865
wing_arear_mm_flyany_frameany,9.693383e-01,1.043020e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.599263e-01,6.665328e-01,17431
wing_arear_mm_flyfemale_frameany,1.129895e+00,3.779993e+00,231856
wing_arear_mm_flymale_frameany,8.183173e-01,-2.312187e+00,246865
wing_trough_angle_flyany_frameany,-9.222859e-03,-4.401895e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.777068e-03,-2.894683e+00,231856
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.047111e-02,-3.392634e+00,246865
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.754496e+01,-4.339295e+00,479360
y_mm_flyany_frameany,-1.809651e+01,-8.271257e+00,479360
yaw_flyany_framemove,-3.839035e-02,-3.950040e+00,188322
yaw_flyfemale_framemove,-2.427264e-02,-1.600474e+00,117192
yaw_flymale_framemove,-5.246981e-02,-3.773144e+00,70968
