field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.149048e+00,-5.416032e+00,258420
velmag_nose_flymale_frameany,5.401459e+00,-4.236542e+00,220681
velmag_tail_flyany_frameany,4.718348e+00,-5.226383e+00,479442
velmag_tail_flyfemale_frameany,4.161960e+00,-5.400639e+00,258420
velmag_tail_flymale_frameany,5.374447e+00,-4.260318e+00,220681
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.220568e-01,-4.673987e-01,3396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.139112e-01,-2.289590e+00,133560
veltoward_nose2ell_flyany_frametouch,4.908746e-01,-6.636413e-01,18731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.863798e-02,-1.817056e-02,77764
veltoward_nose2ell_flyfemale_frametouch,4.398009e-01,5.089518e-01,10372
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.348961e-01,-1.281494e+00,55455
veltoward_nose2ell_flymale_frametouch,5.822048e-01,-7.574420e-01,8293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.156710e-01,4.207989e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.101074e-01,6.020800e+00,133572
wing_angle_diff_flyany_frametouch,1.335451e-01,5.890337e+00,18731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.495432e-01,-3.205694e+00,289
wing_angle_diff_flyany_framewinggrooming,4.238853e-01,-1.296259e+00,490
wing_angle_diff_flyfemale_frameany,1.060023e-01,3.833079e+00,258432
wing_angle_diff_flyfemale_framenearfly,1.000665e-01,6.345339e+00,77771
wing_angle_diff_flyfemale_frametouch,1.292789e-01,1.277841e+01,10372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.271289e-01,3.534908e+00,220690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.227192e-01,4.827511e+00,55460
wing_angle_diff_flymale_frametouch,1.413745e-01,3.412181e+00,8293
wing_angle_diff_flymale_framewingflick,4.037147e-01,-3.179298e+00,203
wing_angle_imbalance_flyany_frameany,1.017523e-01,-4.968051e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.218572e-01,-3.150848e+00,289
wing_angle_imbalance_flyfemale_frameany,9.972521e-02,-5.586714e+00,258432
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.042312e-01,-3.109828e+00,220690
wing_angle_imbalance_flymale_framewingflick,1.012705e-01,-3.861576e+00,203
wing_anglel_flyany_frameany,-4.001380e-02,-1.814607e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.825371e-01,3.296174e+00,289
wing_anglel_flyfemale_frameany,-2.534503e-02,2.283096e-01,258432
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.722118e-02,-3.130157e+00,220690
wing_anglel_flymale_framewingflick,-2.007400e-01,3.218290e+00,203
wing_angler_flyany_frameany,7.565716e-02,5.418473e+00,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.670061e-01,-3.024645e+00,289
wing_angler_flyfemale_frameany,8.065729e-02,6.229639e+00,258432
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.990777e-02,2.798331e+00,220690
wing_angler_flymale_framewingflick,2.029747e-01,-2.993208e+00,203
wing_areal_mm_flyany_frameany,1.047748e+00,4.925020e+00,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.982647e-01,-5.644715e+00,490
wing_areal_mm_flyfemale_frameany,1.114062e+00,4.597818e+00,258432
wing_areal_mm_flymale_frameany,9.713819e-01,4.058599e+00,220690
wing_arear_mm_flyany_frameany,1.070643e+00,5.485434e+00,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.935397e-01,-1.496087e+00,490
wing_arear_mm_flyfemale_frameany,1.127710e+00,4.843357e+00,258432
wing_arear_mm_flymale_frameany,1.005147e+00,4.990827e+00,220690
wing_trough_angle_flyany_frameany,1.540432e-02,3.182248e+00,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.717000e-02,8.463220e-02,289
wing_trough_angle_flyfemale_frameany,2.820918e-02,5.744723e+00,258432
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.419241e-04,-1.134430e+00,220690
wing_trough_angle_flymale_framewingflick,-5.118516e-03,5.198947e-01,203
x_mm_flyany_frameany,-1.184563e+00,8.382092e-02,479463
y_mm_flyany_frameany,2.741322e-01,2.585058e-01,479463
yaw_flyany_framemove,-7.497625e-02,-8.335941e+00,163794
yaw_flyfemale_framemove,-5.353412e-03,-4.197929e-01,80507
yaw_flymale_framemove,-1.708379e-01,-1.291773e+01,83220
