field,value,zscore,nflyframes
velmag_flyany_frameany,3.998046e+00,-3.173004e+00,479440
velmag_flyfemale_frameany,3.671096e+00,-3.022030e+00,216909
velmag_flymale_frameany,4.284895e+00,-2.958444e+00,261293
velmag_nose_flyany_frameany,5.040331e+00,-3.459139e+00,479440
velmag_nose_flyfemale_frameany,4.723082e+00,-3.323078e+00,216909
velmag_nose_flymale_frameany,5.318821e+00,-3.194391e+00,261293
velmag_tail_flyany_frameany,5.039911e+00,-3.450217e+00,479440
velmag_tail_flyfemale_frameany,4.729866e+00,-3.307995e+00,216909
velmag_tail_flymale_frameany,5.312505e+00,-3.188980e+00,261293
veltoward_nose2ell_flyany_framebackup_nearfly,2.080170e-02,2.095393e-01,366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.009599e-02,1.307306e-02,4179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.060790e-03,-9.635344e-02,150384
veltoward_nose2ell_flyany_frametouch,1.549959e-02,-6.075178e-02,3534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.243926e-03,2.856389e-02,62560
veltoward_nose2ell_flyfemale_frametouch,1.291318e-02,1.635173e-02,1873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.181700e-03,-7.864612e-02,87416
veltoward_nose2ell_flymale_frametouch,1.805504e-02,-7.056730e-02,1661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.763351e-02,1.200807e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.977873e-02,2.411816e+00,150386
wing_angle_diff_flyany_frametouch,4.375690e-02,2.164752e-01,3534
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.432664e-01,3.646292e-01,31904
wing_angle_diff_flyfemale_frameany,5.888492e-02,-1.131352e-01,216918
wing_angle_diff_flyfemale_framenearfly,5.164878e-02,1.134699e+00,62560
wing_angle_diff_flyfemale_frametouch,4.394486e-02,1.800416e+00,1873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.199897e-02,1.565367e+00,261304
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.299777e-02,2.404069e+00,87418
wing_angle_diff_flymale_frametouch,4.335067e-02,-2.752372e-01,1661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.033734e-01,-3.753339e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.714764e-02,-4.730628e+00,216918
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081454e-01,-2.140381e+00,261304
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.958560e-02,-6.348637e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.132886e-02,4.954418e-01,216918
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.576403e-02,-1.120492e+00,261304
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.804792e-02,1.424049e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.755606e-02,3.350318e-01,216918
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.623494e-02,1.500181e+00,261304
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067692e+00,5.985347e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.575273e-01,2.933180e+00,31904
wing_areal_mm_flyfemale_frameany,1.156101e+00,5.839673e+00,216918
wing_areal_mm_flymale_frameany,9.963001e-01,5.567680e+00,261304
wing_arear_mm_flyany_frameany,1.072590e+00,5.966325e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.575774e-01,2.447745e+00,31904
wing_arear_mm_flyfemale_frameany,1.158217e+00,5.775268e+00,216918
wing_arear_mm_flymale_frameany,1.003505e+00,5.621896e+00,261304
wing_trough_angle_flyany_frameany,7.605605e-03,7.299857e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.495287e-03,7.913687e-01,216918
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.804192e-03,3.155978e-01,261304
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.770680e-01,5.284981e-01,479460
y_mm_flyany_frameany,-9.904459e+00,-4.758806e+00,479460
yaw_flyany_framemove,-1.789077e-03,2.558210e-01,202125
yaw_flyfemale_framemove,-4.038740e-02,-2.905172e+00,91778
yaw_flymale_framemove,2.957765e-02,2.702879e+00,110232
