field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.378050e-01,6.963205e-01,128749
velmag_ctr_flyany_frametouch,5.425904e+00,2.024262e-01,10952
velmag_ctr_flyany_framewalk,1.647356e+01,-8.277272e-01,220468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.524484e-01,3.539152e+00,15040
velmag_ctr_flyfemale_frameany,1.030374e+01,2.175175e+00,239323
velmag_ctr_flymale_frameany,9.153003e+00,-1.088281e-01,239720
velmag_ctr_flymale_framechase,1.608408e+01,6.564774e-01,616
velmag_flyany_frameany,8.561139e+00,1.038981e+00,479440
velmag_flyfemale_frameany,9.053830e+00,2.225960e+00,239323
velmag_flymale_frameany,8.071720e+00,-1.571342e-01,239720
velmag_nose_flyany_frameany,1.013787e+01,1.108408e+00,479440
velmag_nose_flyfemale_frameany,1.075725e+01,2.209280e+00,239323
velmag_nose_flymale_frameany,9.520556e+00,-6.472292e-02,239720
velmag_tail_flyany_frameany,1.008381e+01,1.023261e+00,479440
velmag_tail_flyfemale_frameany,1.067861e+01,2.091871e+00,239323
velmag_tail_flymale_frameany,9.491104e+00,-1.074132e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.937953e+00,3.945858e-01,1427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.100227e-01,2.226416e+00,21718
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.161705e+00,1.269149e+00,1393
veltoward_nose2ell_flyany_framenearfly,6.009303e-01,1.536912e+00,184037
veltoward_nose2ell_flyany_frametouch,6.613092e-01,-1.132494e+00,10952
veltoward_nose2ell_flyfemale_framechase,1.274987e+01,8.274241e-01,360
veltoward_nose2ell_flyfemale_framenearfly,6.309892e-01,3.017059e+00,92962
veltoward_nose2ell_flyfemale_frametouch,5.016703e-01,6.205546e-01,6001
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.445390e+01,1.059111e-01,616
veltoward_nose2ell_flymale_framenearfly,5.711637e-01,-1.674945e+00,90818
veltoward_nose2ell_flymale_frametouch,8.196442e-01,-1.401440e+00,4951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.664600e-02,-2.175352e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.947094e-03,-1.245015e+00,976
wing_angle_diff_flyany_framenearfly,1.709623e-02,-1.830645e+00,184042
wing_angle_diff_flyany_frametouch,2.110561e-02,-1.430656e+00,10952
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.988594e-01,-1.003501e+00,15042
wing_angle_diff_flyfemale_frameany,2.451568e-02,-2.552974e+00,239333
wing_angle_diff_flyfemale_framenearfly,1.657171e-02,-1.938495e+00,92964
wing_angle_diff_flyfemale_frametouch,2.533361e-02,7.249224e-02,6001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.875228e-02,-1.357357e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.001048e-03,-1.444492e+00,616
wing_angle_diff_flymale_framenearfly,1.756836e-02,-1.390313e+00,90821
wing_angle_diff_flymale_frametouch,1.688441e-02,-1.725527e+00,4951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325004e-01,-5.613592e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436789e-01,6.636795e-02,239333
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212669e-01,-9.301752e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.213833e-02,9.428318e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.603404e-02,-6.722837e-01,239333
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.845666e-03,1.919038e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.450767e-02,-2.796155e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.518367e-03,-4.686716e+00,239333
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.059794e-02,-3.699618e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.318751e-01,8.909351e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.434812e-01,9.589050e-01,15042
wing_areal_mm_flyfemale_frameany,9.936606e-01,1.191677e+00,239333
wing_areal_mm_flymale_frameany,8.702771e-01,3.194353e-01,239730
wing_arear_mm_flyany_frameany,9.258418e-01,5.618759e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.314519e-01,-6.943457e-02,15042
wing_arear_mm_flyfemale_frameany,9.743147e-01,5.796115e-01,239333
wing_arear_mm_flymale_frameany,8.775575e-01,4.058140e-01,239730
wing_trough_angle_flyany_frameany,9.639608e-04,-1.406131e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.228716e-02,-3.855815e+00,239333
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.428489e-02,1.472188e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.924458e+00,1.509239e+00,479460
y_mm_flyany_frameany,1.170390e+00,1.253998e+00,479460
yaw_flyany_framemove,7.697650e-03,1.065814e+00,350711
yaw_flyfemale_framemove,4.390949e-02,3.446663e+00,189501
yaw_flymale_framemove,-2.891265e-02,-2.035034e+00,160832
