field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.401477e-01,-5.412028e-01,35118
velmag_ctr_flyfemale_frameany,7.134443e+00,-4.710360e-01,234767
velmag_ctr_flymale_frameany,6.894197e+00,-1.935176e+00,243952
velmag_ctr_flymale_framechase,1.283639e+01,-1.980157e+00,363
velmag_flyany_frameany,5.939325e+00,-1.406618e+00,479440
velmag_flyfemale_frameany,6.005866e+00,-5.466876e-01,234767
velmag_flymale_frameany,5.888562e+00,-1.979592e+00,243952
velmag_nose_flyany_frameany,7.395648e+00,-1.356987e+00,479440
velmag_nose_flyfemale_frameany,7.554882e+00,-5.126608e-01,234767
velmag_nose_flymale_frameany,7.255258e+00,-1.951448e+00,243952
velmag_tail_flyany_frameany,7.399372e+00,-1.350725e+00,479440
velmag_tail_flyfemale_frameany,7.574748e+00,-4.855233e-01,234767
velmag_tail_flymale_frameany,7.243708e+00,-1.962919e+00,243952
veltoward_nose2ell_flyany_framebackup_nearfly,-7.030832e-02,4.349181e+00,2464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.876429e-02,-1.529093e+00,18391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.643200e-02,4.680984e+00,1083
veltoward_nose2ell_flyany_framenearfly,1.472558e-02,-5.610922e+00,184568
veltoward_nose2ell_flyany_frametouch,1.284670e-02,-4.807096e+00,14882
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.543922e-02,-8.949765e-02,91547
veltoward_nose2ell_flyfemale_frametouch,1.021415e-02,-3.544896e+00,7207
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.787163e-01,-6.738657e+00,363
veltoward_nose2ell_flymale_framenearfly,1.419658e-02,-3.192504e+00,92789
veltoward_nose2ell_flymale_frametouch,1.518391e-02,-4.081103e+00,7667
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.886762e-02,2.674851e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.915199e-02,1.849507e+00,504
wing_angle_diff_flyany_framenearfly,5.243252e-02,3.969337e-01,184570
wing_angle_diff_flyany_frametouch,4.189989e-02,-3.744102e-01,14882
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.373937e-01,1.631629e-02,35120
wing_angle_diff_flyfemale_frameany,9.166029e-02,2.463780e+00,234777
wing_angle_diff_flyfemale_framenearfly,6.866690e-02,2.497892e+00,91548
wing_angle_diff_flyfemale_frametouch,4.960984e-02,1.844204e+00,7207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.658481e-02,-1.269719e+00,243962
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.863866e-02,-3.301361e-01,363
wing_angle_diff_flymale_framenearfly,3.695364e-02,-8.671606e-01,92790
wing_angle_diff_flymale_frametouch,3.473831e-02,-9.420851e-01,7667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296024e-01,5.863445e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.422046e-01,1.298911e+00,234777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173453e-01,-8.909566e-01,243962
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.311545e-02,-8.843666e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.083672e-02,-3.298265e+00,234777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.598036e-02,1.183491e+00,243962
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.575217e-02,-4.583900e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.082357e-02,4.444817e-01,234777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.060445e-02,-9.470218e-01,243962
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.052153e+00,5.630875e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.446665e-01,1.900167e+00,35120
wing_areal_mm_flyfemale_frameany,1.121250e+00,5.141506e+00,234777
wing_areal_mm_flymale_frameany,9.868804e-01,5.283131e+00,243962
wing_arear_mm_flyany_frameany,1.055465e+00,5.601856e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.750685e-01,3.211654e+00,35120
wing_arear_mm_flyfemale_frameany,1.115537e+00,4.905170e+00,234777
wing_arear_mm_flymale_frameany,9.987787e-01,5.530773e+00,243962
wing_trough_angle_flyany_frameany,-4.336282e-04,-1.431389e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.681680e-03,-2.379442e+00,234777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.527909e-03,6.395427e-02,243962
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.039655e+00,-1.271353e-01,479460
y_mm_flyany_frameany,3.369720e+00,1.261956e+00,479460
yaw_flyany_framemove,1.751908e-03,4.155367e-01,291804
yaw_flyfemale_framemove,2.313689e-02,2.061694e+00,146801
yaw_flymale_framemove,-1.909453e-02,-1.457837e+00,144765
