field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.483607e+00,1.114673e+00,49390
nwingsdetected_flyfemale_frameany,1.311719e+00,2.065029e+01,229636
nwingsdetected_flymale_frameany,1.390386e+00,1.573088e+01,248667
phi_flyany_frameany,8.319325e-02,7.901485e+00,479461
phisideways_flyany_framemove,3.872517e-01,-2.606896e+00,318631
phisideways_flyfemale_framemove,4.158956e-01,-8.678833e-01,144284
phisideways_flymale_framemove,3.602484e-01,-3.110549e+00,173887
theta_mm_flyany_frameany,1.125999e-01,3.963943e+00,479461
velmag_ctr_flyany_frameany,1.095107e+01,4.258463e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.785255e+00,1.947075e-01,567
velmag_ctr_flyany_framebackup,8.185387e+00,-1.149595e-01,1957
velmag_ctr_flyany_framebodyturn,1.167253e+01,1.408784e+00,7040
velmag_ctr_flyany_framecrabwalkall,1.596274e+01,1.871342e+00,24989
velmag_ctr_flyany_framecrabwalkextreme,8.024092e+00,9.443705e-01,1261
velmag_ctr_flyany_framejump,5.254581e+01,9.499044e-01,2085
velmag_ctr_flyany_framemove,1.595043e+01,3.082529e+00,318610
velmag_ctr_flyany_framenearfly,1.016074e+01,3.960887e+00,149610
velmag_ctr_flyany_framenearwall,1.163958e+01,3.756121e+00,333502
velmag_ctr_flyany_framenotnearfly_notnearwall,9.683885e+00,4.847960e+00,119254
velmag_ctr_flyany_framepivotcenter,3.390942e+00,2.371982e+00,755
velmag_ctr_flyany_framepivottail,1.026932e+01,6.758528e-01,11508
velmag_ctr_flyany_framerighting,1.773939e+01,1.877370e+00,1742
velmag_ctr_flyany_framestop,7.577491e-01,2.115033e+00,160830
velmag_ctr_flyany_frametouch,7.301925e+00,4.679769e+00,15834
velmag_ctr_flyany_framewalk,2.117802e+01,4.018095e+00,188161
velmag_ctr_flyany_framewingextension,9.265898e+00,3.810688e+00,2502
velmag_ctr_flyany_framewingflick,2.003159e+01,1.508112e+00,450
velmag_ctr_flyany_framewinggrooming,9.473988e-01,2.450642e+00,49389
velmag_ctr_flyfemale_frameany,9.614507e+00,2.752211e+00,229628
velmag_ctr_flymale_frameany,1.221573e+01,5.002562e+00,248655
velmag_ctr_flymale_framechase,1.900226e+01,2.601999e+00,7793
velmag_flyany_frameany,9.573988e+00,4.115555e+00,479440
velmag_flyfemale_frameany,8.226412e+00,2.567710e+00,229628
velmag_flymale_frameany,1.084849e+01,4.875947e+00,248655
velmag_nose_flyany_frameany,1.149144e+01,4.414135e+00,479440
velmag_nose_flyfemale_frameany,1.025011e+01,2.981583e+00,229628
velmag_nose_flymale_frameany,1.266762e+01,5.098709e+00,248655
velmag_tail_flyany_frameany,1.153995e+01,4.472958e+00,479440
velmag_tail_flyfemale_frameany,1.028123e+01,3.015243e+00,229628
velmag_tail_flymale_frameany,1.273083e+01,5.166403e+00,248655
veltoward_nose2ell_flyany_framebackup_nearfly,-9.962630e-01,1.802840e+00,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.667771e-01,-1.672822e+00,9307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.385015e+00,-6.257845e-01,760
veltoward_nose2ell_flyany_framenearfly,4.725919e-01,6.329650e-01,149610
veltoward_nose2ell_flyany_frametouch,2.137781e+00,5.879962e+00,15834
veltoward_nose2ell_flyfemale_framechase,1.536342e+01,1.223973e+00,363
veltoward_nose2ell_flyfemale_framenearfly,-1.098518e+00,-4.708678e+00,67571
veltoward_nose2ell_flyfemale_frametouch,5.987318e-01,1.368016e+00,3838
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.801013e+01,1.869600e+00,7793
veltoward_nose2ell_flymale_framenearfly,1.901570e+00,4.036692e+00,81652
veltoward_nose2ell_flymale_frametouch,3.405512e+00,5.477135e+00,11740
veltoward_nose2ell_flymale_framewingextension,7.526872e+00,4.023460e+00,2316
wing_angle_diff_flyany_frameany,2.174340e-01,1.269757e+01,479461
wing_angle_diff_flyany_frameattemptedcopulation,4.698716e-01,1.153393e-01,567
wing_angle_diff_flyany_framechase,1.684148e-01,8.464678e+00,8291
wing_angle_diff_flyany_framenearfly,2.059685e-01,1.468094e+01,149615
wing_angle_diff_flyany_frametouch,2.078599e-01,1.003021e+01,15834
wing_angle_diff_flyany_framewingextension,8.452856e-01,1.123490e+00,2502
wing_angle_diff_flyany_framewingflick,6.841713e-01,-9.152442e-01,450
wing_angle_diff_flyany_framewinggrooming,5.138497e-01,2.782809e+00,49390
wing_angle_diff_flyfemale_frameany,2.131541e-01,1.332324e+01,229636
wing_angle_diff_flyfemale_framenearfly,2.004870e-01,1.711842e+01,67572
wing_angle_diff_flyfemale_frametouch,1.818162e-01,1.896095e+01,4050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.213398e-01,9.031414e+00,248667
wing_angle_diff_flymale_frameattemptedcopulation,4.650694e-01,-2.300041e-02,523
wing_angle_diff_flymale_framechase,1.763414e-01,5.604359e+00,7793
wing_angle_diff_flymale_framenearfly,2.100709e-01,1.022210e+01,81655
wing_angle_diff_flymale_frametouch,2.380053e-01,6.623573e+00,11740
wing_angle_diff_flymale_framewingflick,5.744846e-01,-1.920436e+00,349
wing_angle_imbalance_flyany_frameany,1.592663e-01,3.637813e+00,479461
wing_angle_imbalance_flyany_framewingextension,6.586264e-01,5.792497e-01,2502
wing_angle_imbalance_flyany_framewingflick,1.529969e-01,-1.640923e+00,450
wing_angle_imbalance_flyfemale_frameany,1.657059e-01,4.045733e+00,229636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.532295e-01,2.401719e+00,248667
wing_angle_imbalance_flymale_framewingflick,1.316064e-01,-2.494069e+00,349
wing_anglel_flyany_frameany,-1.065862e-01,-1.129563e+01,479461
wing_anglel_flyany_framewingextension,-5.621868e-01,-1.556545e+00,2502
wing_anglel_flyany_framewingflick,-3.511639e-01,9.290297e-01,450
wing_anglel_flyfemale_frameany,-1.108167e-01,-1.140686e+01,229636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.025832e-01,-7.710877e+00,248667
wing_anglel_flymale_framewingflick,-2.944999e-01,1.874748e+00,349
wing_angler_flyany_frameany,1.108479e-01,1.027431e+01,479461
wing_angler_flyany_framewingextension,2.830989e-01,-8.600409e-01,2502
wing_angler_flyany_framewingflick,3.330074e-01,-8.746684e-01,450
wing_angler_flyfemale_frameany,1.023374e-01,9.046647e+00,229636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.187566e-01,7.430938e+00,248667
wing_angler_flymale_framewingflick,2.799847e-01,-1.877946e+00,349
wing_areal_mm_flyany_frameany,9.256425e-01,1.412892e+00,479461
wing_areal_mm_flyany_framewingextension,1.042025e+00,6.926406e-01,2502
wing_areal_mm_flyany_framewinggrooming,5.434148e-01,-2.714138e+00,49390
wing_areal_mm_flyfemale_frameany,9.837831e-01,1.487030e+00,229636
wing_areal_mm_flymale_frameany,8.716815e-01,1.160227e+00,248667
wing_arear_mm_flyany_frameany,9.401459e-01,1.743786e+00,479461
wing_arear_mm_flyany_framewingextension,7.787758e-01,-1.680811e+00,2502
wing_arear_mm_flyany_framewinggrooming,5.807534e-01,-1.181248e+00,49390
wing_arear_mm_flyfemale_frameany,9.876194e-01,1.488134e+00,229636
wing_arear_mm_flymale_frameany,8.960419e-01,1.821526e+00,248667
wing_trough_angle_flyany_frameany,-1.556982e-03,-2.209500e+00,479461
wing_trough_angle_flyany_framewingextension,-1.087166e-01,-1.089121e+00,2502
wing_trough_angle_flyany_framewingflick,-4.420069e-02,-1.556692e+00,450
wing_trough_angle_flyfemale_frameany,-6.618789e-03,-2.600321e+00,229636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.180957e-03,-7.924929e-01,248667
wing_trough_angle_flymale_framewingflick,-3.744989e-02,-1.516782e+00,349
x_mm_flyany_frameany,1.472536e+00,7.129309e-01,479461
y_mm_flyany_frameany,1.445685e+00,8.128101e-01,479461
yaw_flyany_framemove,1.756663e-02,2.389673e+00,318631
yaw_flyfemale_framemove,3.602650e-02,2.961706e+00,144284
yaw_flymale_framemove,2.381166e-03,5.086119e-01,173887
