field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.398393e+00,-2.514210e+00,214614
velmag_ctr_flymale_frameany,3.814461e+00,-4.109363e+00,240650
velmag_ctr_flymale_framechase,1.391416e+01,-6.520565e-01,2262
velmag_flyany_frameany,3.389804e+00,-3.461489e+00,455373
velmag_flyfemale_frameany,3.647690e+00,-2.382088e+00,214614
velmag_flymale_frameany,3.161111e+00,-3.955242e+00,240650
velmag_nose_flyany_frameany,4.449106e+00,-3.618167e+00,455373
velmag_nose_flyfemale_frameany,4.795134e+00,-2.510781e+00,214614
velmag_nose_flymale_frameany,4.141829e+00,-4.148041e+00,240650
velmag_tail_flyany_frameany,4.454292e+00,-3.602523e+00,455373
velmag_tail_flyfemale_frameany,4.806220e+00,-2.493084e+00,214614
velmag_tail_flymale_frameany,4.141830e+00,-4.132509e+00,240650
veltoward_nose2ell_flyany_framebackup_nearfly,-6.421498e-03,8.641482e-02,386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.233983e-03,-1.004054e-01,5671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.752238e-03,-4.591108e-02,220070
veltoward_nose2ell_flyany_frametouch,2.742120e-02,8.768395e-03,14240
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.776258e-04,8.306871e-03,107940
veltoward_nose2ell_flyfemale_frametouch,1.958542e-02,8.687363e-02,5146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.423510e-01,1.698090e-03,2262
veltoward_nose2ell_flymale_framenearfly,1.813971e-02,-3.685077e-02,112130
veltoward_nose2ell_flymale_frametouch,3.455423e-02,-1.905650e-02,9094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.298699e-03,-4.818462e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.544242e-03,-1.344088e+00,2429
wing_angle_diff_flyany_framenearfly,1.165142e-02,-3.520072e+00,220078
wing_angle_diff_flyany_frametouch,1.275933e-02,-1.950577e+00,14240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.555274e-01,-9.665486e+00,6032
wing_angle_diff_flyfemale_frameany,1.153807e-02,-4.609579e+00,214623
wing_angle_diff_flyfemale_framenearfly,1.738640e-02,-3.287281e+00,107945
wing_angle_diff_flyfemale_frametouch,1.210127e-02,-2.616944e+00,5146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.308882e-03,-3.692478e+00,240660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.350379e-03,-1.389736e+00,2262
wing_angle_diff_flymale_framenearfly,6.632198e-03,-2.876338e+00,112133
wing_angle_diff_flymale_frametouch,1.334418e-02,-1.539589e+00,9094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.973663e-02,-5.306834e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.020001e-01,-3.983893e+00,214623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.876671e-02,-4.787514e+00,240660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.625197e-03,4.754777e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.982298e-03,4.440454e+00,214623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.238303e-03,3.483191e+00,240660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.592390e-02,-3.409978e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.852037e-02,-2.619611e+00,214623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.354719e-02,-2.713296e+00,240660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016213e+00,3.497356e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.505300e-01,2.347682e+00,6032
wing_areal_mm_flyfemale_frameany,1.084828e+00,3.297867e+00,214623
wing_areal_mm_flymale_frameany,9.551557e-01,3.298228e+00,240660
wing_arear_mm_flyany_frameany,1.016102e+00,3.339235e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.575400e-01,2.269342e+00,6032
wing_arear_mm_flyfemale_frameany,1.084421e+00,3.163340e+00,214623
wing_arear_mm_flymale_frameany,9.552439e-01,3.154520e+00,240660
wing_trough_angle_flyany_frameany,1.103247e-02,1.740263e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.252228e-02,1.834745e+00,214623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.706834e-03,7.978653e-01,240660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.233858e+01,-3.083995e+00,455392
y_mm_flyany_frameany,2.219282e+01,1.030470e+01,455392
yaw_flyany_framemove,2.500994e-02,3.335427e+00,187228
yaw_flyfemale_framemove,1.880134e-02,1.705080e+00,90062
yaw_flymale_framemove,3.046294e-02,2.769055e+00,97159
