field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.642545e+01,2.078712e-01,4370
velmag_ctr_flyany_framestop,5.953736e-01,-2.419384e+00,227925
velmag_ctr_flyany_frametouch,5.575753e+00,-1.245300e-01,8741
velmag_ctr_flyany_framewalk,1.662780e+01,-1.524152e-01,137978
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.733564e-01,-2.679752e+00,41677
velmag_ctr_flyfemale_frameany,5.786396e+00,-2.040619e+00,237125
velmag_ctr_flymale_frameany,8.070432e+00,-2.285518e-01,241910
velmag_ctr_flymale_framechase,1.500173e+01,-9.198686e-02,382
velmag_flyany_frameany,5.919705e+00,-1.158644e+00,479420
velmag_flyfemale_frameany,4.792315e+00,-2.062123e+00,237125
velmag_flymale_frameany,7.031565e+00,-2.139224e-01,241910
velmag_nose_flyany_frameany,7.365366e+00,-1.136015e+00,479420
velmag_nose_flyfemale_frameany,6.277243e+00,-1.961645e+00,237125
velmag_nose_flymale_frameany,8.438095e+00,-2.337241e-01,241910
velmag_tail_flyany_frameany,7.348125e+00,-1.157275e+00,479420
velmag_tail_flyfemale_frameany,6.255423e+00,-1.987757e+00,237125
velmag_tail_flymale_frameany,8.425453e+00,-2.479073e-01,241910
veltoward_nose2ell_flyany_framebackup_nearfly,-2.019238e+00,-1.791064e+00,1042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.768896e-01,-7.283274e-01,10836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.036363e+00,-3.130904e+00,422
veltoward_nose2ell_flyany_framenearfly,3.244619e-01,-1.490734e+00,157048
veltoward_nose2ell_flyany_frametouch,6.075100e-01,-1.302188e+00,8741
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.012905e-01,5.593104e-01,79736
veltoward_nose2ell_flyfemale_frametouch,6.220121e-01,1.629451e+00,4679
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.392838e+01,1.071289e-02,382
veltoward_nose2ell_flymale_framenearfly,3.501066e-01,-1.332511e+00,77248
veltoward_nose2ell_flymale_frametouch,5.941946e-01,-1.938833e+00,4062
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.917558e-02,-1.316561e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.836941e-04,-1.447920e+00,508
wing_angle_diff_flyany_framenearfly,3.623589e-02,-5.359459e-01,157054
wing_angle_diff_flyany_frametouch,2.234086e-02,-1.101340e+00,8741
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.560892e-01,1.058725e+00,41677
wing_angle_diff_flyfemale_frameany,6.401685e-02,4.389974e-01,237134
wing_angle_diff_flyfemale_framenearfly,4.064381e-02,-1.980646e-02,79737
wing_angle_diff_flyfemale_frametouch,1.868493e-02,-1.698297e+00,4679
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.452078e-02,-4.566817e-01,241920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.982891e-04,-1.489879e+00,382
wing_angle_diff_flymale_framenearfly,3.196243e-02,-7.058326e-01,77253
wing_angle_diff_flymale_frametouch,2.601107e-02,-7.715349e-01,4062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266771e-01,-1.552678e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298804e-01,-2.386329e-01,237134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236192e-01,-3.614626e-02,241920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.260149e-02,1.901912e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.183207e-02,3.162161e-01,237134
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.334142e-02,9.872216e-03,241920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.657409e-02,-3.024712e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.218479e-02,1.013199e+00,237134
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.117936e-02,-7.491411e-01,241920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.727992e-01,-2.538135e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084380e-01,1.293386e-01,41677
wing_areal_mm_flyfemale_frameany,9.497175e-01,4.483666e-01,237134
wing_areal_mm_flymale_frameany,7.973504e-01,-1.083176e+00,241920
wing_arear_mm_flyany_frameany,8.741900e-01,-3.010099e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.012420e-01,-4.763901e-01,41677
wing_arear_mm_flyfemale_frameany,9.528470e-01,4.588052e-01,237134
wing_arear_mm_flymale_frameany,7.970417e-01,-1.190169e+00,241920
wing_trough_angle_flyany_frameany,6.097118e-03,3.560104e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.423562e-03,1.183238e+00,237134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.888691e-03,-5.319005e-01,241920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.864635e+00,-8.409147e-01,479440
y_mm_flyany_frameany,-5.818258e-01,-3.681059e-01,479440
yaw_flyany_framemove,7.030999e-03,1.134412e+00,251515
yaw_flyfemale_framemove,-7.319822e-03,-4.451087e-01,116285
yaw_flymale_framemove,2.091291e-02,1.971606e+00,135068
